"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Mini Junioren","1073744508","Mini Junioren Warm-Up","Practice","2019-06-09 07:00:00 UTC","2019-06-09 07:10:49 UTC","PROVISIONAL","19","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthijs Terlouw","1","1","45","Mini Junioren","11","","","","","0","19","628.735","11","32.285","66.904","65.274","11.4","0"
"Luca van Leer","2","2","84","Mini Junioren","1","","0.457","","0.457","0 Laps","19","611.502","19","32.742","65.97","67.113","11.4","0"
"Julian Closmann","3","3","73","Mini Junioren","9","","0.096","","0.553","3 Laps","16","604.979","14","32.838","65.777","57.126","9.6","0"
"Lars Vennink","4","4","826","Mini Junioren","10","","0.090","","0.643","1 Lap","18","601.92","18","32.928","65.598","64.593","10.799999999999999","0"
"Luuk Taal","5","5","834","Mini Junioren","5","","0.016","","0.659","8.901","19","637.636","16","32.944","65.566","64.363","11.4","0"
"Julian Jagers","6","6","825","Mini Junioren","8","","0.087","","0.746","3 Laps","16","608.963","5","33.031","65.393","56.752","9.6","0"
"Roberto Baas","7","7","881","Mini Junioren","3","","0.026","","0.772","8.577","19","637.312","15","33.057","65.342","64.395","11.4","0"
"Jens Treur","8","8","42","Mini Junioren","4","","0.052","","0.824","3 Laps","16","611.281","16","33.109","65.239","56.537","9.6","0"
"Valentino Cornelissen","9","9","27","Mini Junioren","2","","0.025","","0.849","1 Lap","18","599.615","16","33.134","65.19","64.842","10.799999999999999","0"
"Aron Weeda","10","10","68","Mini Junioren","7","","0.147","","0.996","1 Lap","18","619.883","10","33.281","64.902","62.722","10.799999999999999","0"
"Milan van Winden","11","11","8","Mini Junioren","6","","0.035","","1.031","0 Laps","19","628.69","10","33.316","64.834","65.279","11.4","0"
