"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","Mini Parilla","1073744514","Mini Parilla Tijdrijden","Qualifying","2019-06-08 15:00:00 UTC","2019-06-08 15:10:38 UTC","PROVISIONAL","19","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","","","","","0","19","609.221","12","33.099","65.259","67.365","11.4","0"
"Henk Vuik","2","2","811","Mini Parilla","8","","0.208","","0.208","17.336","19","626.557","7","33.307","64.851","65.501","11.4","0"
"Jason Bralic","3","3","887","Mini Parilla","11","","0.068","","0.276","5.061","18","614.282","9","33.375","64.719","63.293","10.799999999999999","0"
"Koen de Rooy","4","4","844","Mini Parilla","5","","0.099","","0.375","2.944","18","612.165","7","33.474","64.528","63.512","10.799999999999999","0"
"Rocco Coronel","5","5","823","Mini Parilla","13","","0.090","","0.465","6.214","18","615.435","12","33.564","64.355","63.175","10.799999999999999","0"
"Memphis Joren","6","6","899","Mini Parilla","2","","0.037","","0.502","19.141","19","628.362","16","33.601","64.284","65.313","11.4","0"
"Billy van Staveren","7","7","886","Mini Parilla","3","","0.081","","0.583","19.035","19","628.256","15","33.682","64.129","65.324","11.4","0"
"Damiën Erkelens","8","8","889","Mini Parilla","6","","0.081","","0.664","5.748","18","614.969","8","33.763","63.975","63.223","10.799999999999999","0"
"Mats Broeren","9","9","893","Mini Parilla","4","","0.144","","0.808","1.84","18","611.061","12","33.907","63.704","63.627","10.799999999999999","0"
"Enzo Dupont","10","10","755","Mini Parilla","9","","0.306","","1.114","4.961","18","614.182","8","34.213","63.134","63.304","10.799999999999999","0"
"Jayden Mosselman","11","11","9","Mini Parilla","12","","1.624","","2.738","4.912","17","614.133","9","35.837","60.273","59.792","10.2","0"
"Yiroh Blom","12","12","804","Mini Parilla","7","","0.138","","2.876","4.633","17","613.854","14","35.975","60.042","59.819","10.2","0"
"Tommasso Pisa","13","13","5","Mini Parilla","10","","0.253","","3.129","9.339","17","618.56","13","36.228","59.622","59.364","10.2","0"
