"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Junioren","1073744505","Junioren Race 1","Race","2019-06-09 08:50:00 UTC","2019-06-09 09:01:22 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bart  Ploeg","1","1","114","Junioren","1","1","","","","0","22","647.237","10","30.488","70.848","73.42","13.2","0"
"Sam van Voskuilen","2","2","144","Junioren","3","3","2.070","","2.070","2.07","22","649.307","13","30.494","70.834","73.186","13.2","0"
"Tristan Kroone","3","3","188","Junioren","2","2","2.664","","4.734","4.734","22","651.971","10","30.506","70.806","72.887","13.2","0"
"Mees Muller","4","4","113","Junioren","4","4","2.152","","6.886","6.886","22","654.123","9","30.725","70.301","72.647","13.2","0"
"Daniel Ligier","5","5","190","Junioren","7","7","2.099","","8.985","8.985","22","656.222","10","30.765","70.21","72.415","13.2","0"
"Erwin Koolen","6","6","106","Junioren","9","9","6.526","","15.511","15.511","22","662.748","9","31.058","69.547","71.701","13.2","0"
"Floris Koster","7","7","125","Junioren","8","8","0.195","","15.706","15.706","22","662.943","17","30.922","69.853","71.68","13.2","0"
"Joep Muller","8","8","128","Junioren","13","13","3.828","","19.534","19.534","22","666.771","9","31.306","68.996","71.269","13.2","0"
"Kim van den Bos","9","9","33","Junioren","5","5","0.271","","19.805","19.805","22","667.042","16","31.002","69.673","71.24","13.2","0"
"Isabella Baas","10","10","181","Junioren","11","11","0.975","","20.780","20.78","22","668.017","13","31.128","69.391","71.136","13.2","0"
"Amber Quist","11","11","117","Junioren","12","12","6.682","","27.462","27.462","22","674.699","8","31.248","69.124","70.431","13.2","0"
"Kengy van Heugten","12","12","22","Junioren","14","14","1 Ronde","","1 Ronde","14.882","21","662.119","7","31.807","67.91","68.507","12.6","0"
"Quinten  de Wit","13","13","142","Junioren","6","6","12 Ronden","","13 Ronden","13 Laps","9","254.759","9","30.909","69.883","76.307","5.3999999999999995","0"
"Jayden Post","14","14","174","Junioren","10","10","7.145","","13 Ronden","13 Laps","9","261.904","4","31.349","68.902","74.226","5.3999999999999995","0"
