"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","Mini Parilla","1073744513","Mini Parilla Warm-Up","Practice","2019-06-09 07:24:00 UTC","2019-06-09 07:34:48 UTC","PROVISIONAL","20","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","","","","","0","20","638.471","8","32.712","66.031","67.662","12.0","0"
"Jason Bralic","2","2","887","Mini Parilla","12","","0.302","","0.302","2 Laps","18","615.933","9","33.014","65.427","63.124","10.799999999999999","0"
"Henk Vuik","3","3","811","Mini Parilla","2","","0.041","","0.343","1 Lap","19","618.178","14","33.055","65.346","66.389","11.4","0"
"Memphis Joren","4","4","899","Mini Parilla","6","","0.351","","0.694","1 Lap","19","630.068","8","33.406","64.659","65.136","11.4","0"
"Rocco Coronel","5","5","823","Mini Parilla","9","","0.006","","0.700","3 Laps","17","619.312","7","33.412","64.647","59.292","10.2","0"
"Mats Broeren","6","6","893","Mini Parilla","5","","0.147","","0.847","1 Lap","19","630.814","16","33.559","64.364","65.059","11.4","0"
"Damiën Erkelens","7","7","889","Mini Parilla","3","","0.102","","0.949","1 Lap","19","635.278","6","33.661","64.169","64.602","11.4","0"
"Koen de Rooy","8","8","844","Mini Parilla","4","","0.027","","0.976","2 Laps","18","635.001","13","33.688","64.118","61.228","10.799999999999999","0"
"Enzo Dupont","9","9","755","Mini Parilla","10","","0.336","","1.312","2 Laps","18","615.297","8","34.024","63.485","63.189","10.799999999999999","0"
"Jayden Mosselman","10","10","9","Mini Parilla","8","","0.972","","2.284","0.798","18","639.269","11","34.996","61.721","60.819","10.799999999999999","0"
"Yiroh Blom","11","11","804","Mini Parilla","7","","0.650","","2.934","2.255","18","640.726","12","35.646","60.596","60.681","10.799999999999999","0"
"Tommasso Pisa","12","12","5","Mini Parilla","11","","2.390","","5.324","4 Laps","16","618.208","5","38.036","56.788","55.904","9.6","0"
