"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","Mini Parilla","1073744517","Mini Parilla Race 3","Race","2019-06-09 14:10:00 UTC","2019-06-09 14:21:36 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","21","664.404","9","32.74","65.974","68.272","12.6","0"
"Henk Vuik","2","2","811","Mini Parilla","3","3","7.581","","7.581","7.581","21","671.985","7","33.077","65.302","67.502","12.6","0"
"Memphis Joren","3","3","899","Mini Parilla","5","5","0.280","","7.861","7.861","21","672.265","9","33.073","65.31","67.473","12.6","0"
"Koen de Rooy","4","4","844","Mini Parilla","2","2","0.101","","7.962","7.962","21","672.366","5","32.848","65.757","67.463","12.6","0"
"Rocco Coronel","5","5","823","Mini Parilla","6","6","2.176","","10.138","10.138","21","674.542","10","32.936","65.582","67.246","12.6","0"
"Mats Broeren","6","6","893","Mini Parilla","9","9","4.053","","14.191","14.191","21","678.595","19","33.404","64.663","66.844","12.6","0"
"Enzo Dupont","7","7","755","Mini Parilla","10","10","0.312","","14.503","14.503","21","678.907","14","33.421","64.63","66.813","12.6","0"
"Damiën Erkelens","8","8","889","Mini Parilla","8","8","1.118","","15.621","15.621","21","680.025","12","33.19","65.08","66.703","12.6","0"
"Jason Bralic","9","9","887","Mini Parilla","4","4","0.197","","15.818","15.818","21","680.222","17","33.293","64.879","66.684","12.6","0"
"Billy van Staveren","10","10","886","Mini Parilla","7","7","1 Ronde","","1 Ronde","1.826","20","666.23","9","33.303","64.859","64.842","12.0","0"
"Tommasso Pisa","11","11","5","Mini Parilla","13","13","1 Ronde","","2 Ronden","2.344","19","666.748","5","35.853","60.246","61.552","11.4","0"
"Yiroh Blom","12","12","804","Mini Parilla","11","11","0.233","","2 Ronden","2.577","19","666.981","14","35.563","60.737","61.531","11.4","0"
"Jayden Mosselman","13","13","9","Mini Parilla","12","12","12.583","","2 Ronden","15.16","19","679.564","6","35.795","60.344","60.392","11.4","0"
