"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Mini Junioren","1073744512","Mini Junioren Race 3","Race","2019-06-09 13:30:00 UTC","2019-06-09 13:41:28 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini Junioren","1","1","","","","0","21","654.758","13","32.543","66.374","69.278","12.6","0"
"Jens Treur","2","2","42","Mini Junioren","4","4","2.492","","2.492","2.492","21","657.25","17","32.456","66.552","69.015","12.6","0"
"Luca van Leer","3","3","84","Mini Junioren","3","3","0.498","","2.990","2.99","21","657.748","21","32.512","66.437","68.963","12.6","0"
"Roberto Baas","4","4","881","Mini Junioren","6","6","0.532","","3.522","3.522","21","658.28","15","32.524","66.412","68.907","12.6","0"
"Julian Jagers","5","5","825","Mini Junioren","5","5","0.115","","3.637","3.637","21","658.395","15","32.536","66.388","68.895","12.6","0"
"Luuk Taal","6","6","834","Mini Junioren","8","8","4.625","","8.262","8.262","21","663.02","9","32.752","65.95","68.414","12.6","0"
"Valentino Cornelissen","7","7","27","Mini Junioren","7","7","0.150","","8.412","8.412","21","663.17","11","32.804","65.846","68.399","12.6","0"
"Lars Vennink","8","8","826","Mini Junioren","10","10","0.305","","8.717","8.717","21","663.475","13","32.794","65.866","68.367","12.6","0"
"Milan van Winden","9","9","8","Mini Junioren","9","9","0.545","","9.262","9.262","21","664.02","11","32.802","65.85","68.311","12.6","0"
"Aron Weeda","10","10","68","Mini Junioren","11","11","1.552","","10.814","10.814","21","665.572","12","32.926","65.602","68.152","12.6","0"
"Matthijs Terlouw","11","11","45","Mini Junioren","2","2","15 Ronden","","15 Ronden","15 Laps","6","169.158","4","32.636","66.185","76.615","3.5999999999999996","0"
