"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","Senioren Automaat","1073744521","Senioren Automaat Race 2","Race","2019-06-09 12:30:00 UTC","2019-06-09 12:42:01 UTC","PROVISIONAL","23","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mika Mathia","1","1","241","Senioren Automaat","1","1","","","","0","23","678.61","19","30.452","70.931","73.208","13.799999999999999","0"
"Stefan Buitelaar","2","2","281","Senioren Automaat","3","3","2.052","","2.052","2.052","23","680.662","16","30.571","70.655","72.988","13.799999999999999","0"
"Bente Boer","3","3","52","Senioren Automaat","2","2","3.281","","5.333","5.333","23","683.943","15","30.776","70.185","72.638","13.799999999999999","0"
"Timo Fruijtier","4","4","9","Senioren Automaat","10","10","1.783","","7.116","7.116","23","685.726","13","30.781","70.173","72.449","13.799999999999999","0"
"Niels van Kampen","5","5","29","Senioren Automaat","8","8","2.720","","9.836","9.836","23","688.446","16","30.927","69.842","72.163","13.799999999999999","0"
"Floris van der Est","6","6","12","Senioren Automaat","5","5","1.285","","11.121","11.121","23","689.731","15","31.011","69.653","72.028","13.799999999999999","0"
"Max Wust","7","7","8","Senioren Automaat","4","4","1.093","","12.214","12.214","23","690.824","20","30.872","69.966","71.914","13.799999999999999","0"
"Sebastiaan van Veldhoven","8","8","77","Senioren Automaat","9","9","0.129","","12.343","12.343","23","690.953","20","30.857","70.0","71.901","13.799999999999999","0"
"Scott Beems","9","9","44","Senioren Automaat","7","7","17.604","","29.947","29.947","23","708.557","23","31.399","68.792","70.114","13.799999999999999","0"
"Rosaly Robijns","10","10","289","Senioren Automaat","6","6","0.489","","30.436","30.436","23","709.046","6","31.522","68.524","70.066","13.799999999999999","0"
