"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Junioren","1073744525","Junioren Vrije Training 1","Practice","2019-06-08 12:12:00 UTC","2019-06-08 12:24:05 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Kroone","1","1","188","Junioren","10","","","","","0","17","693.544","15","30.937","69.819","52.945","10.2","0"
"Bart  Ploeg","2","2","114","Junioren","8","","0.081","","0.081","-1 Laps","18","691.56","7","31.018","69.637","56.221","10.799999999999999","0"
"Quinten  de Wit","3","3","142","Junioren","5","","0.091","","0.172","-2 Laps","19","693.464","17","31.109","69.433","59.181","11.4","0"
"Kim van den Bos","4","4","33","Junioren","4","","0.031","","0.203","-1 Laps","18","688.333","14","31.14","69.364","56.484","10.799999999999999","0"
"Daniel Ligier","5","5","190","Junioren","1","","0.221","","0.424","2.078","22","695.622","4","31.361","68.875","68.313","13.2","0"
"Mees Muller","6","6","113","Junioren","2","","0.124","","0.548","-2 Laps","19","687.944","12","31.485","68.604","59.656","11.4","0"
"Erwin Koolen","7","7","106","Junioren","7","","0.072","","0.620","1 Lap","16","600.932","13","31.557","68.448","57.511","9.6","0"
"Isabella Baas","8","8","181","Junioren","9","","0.168","","0.788","2 Laps","15","687.911","10","31.725","68.085","47.099","9.0","0"
"Joep Muller","9","9","128","Junioren","3","","0.146","","0.934","10.279","19","703.823","11","31.871","67.773","58.31","11.4","0"
"Kengy van Heugten","10","10","22","Junioren","6","","0.676","","1.610","8 Laps","9","341.778","8","32.547","66.366","56.879","5.3999999999999995","0"
"Amber Quist","11","11","117","Junioren","11","","0.100","","1.710","20.588","8","714.132","6","32.647","66.162","24.197","4.8","0"
