"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","Mini Parilla","1073744516","Mini Parilla Race 2","Race","2019-06-09 12:10:00 UTC","2019-06-09 12:21:51 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","21","664.81","8","32.777","65.9","68.23","12.6","0"
"Koen de Rooy","2","2","844","Mini Parilla","2","2","4.360","","4.360","4.36","21","669.17","6","32.983","65.488","67.785","12.6","0"
"Henk Vuik","3","3","811","Mini Parilla","3","3","3.924","","8.284","8.284","21","673.094","6","33.087","65.282","67.39","12.6","0"
"Jason Bralic","4","4","887","Mini Parilla","4","4","0.146","","8.430","8.43","21","673.24","6","33.118","65.221","67.376","12.6","0"
"Memphis Joren","5","5","899","Mini Parilla","5","5","0.181","","8.611","8.611","21","673.421","5","33.032","65.391","67.358","12.6","0"
"Rocco Coronel","6","6","823","Mini Parilla","6","6","0.585","","9.196","9.196","21","674.006","7","33.076","65.304","67.299","12.6","0"
"Damiën Erkelens","7","7","889","Mini Parilla","9","9","1.305","","10.501","10.501","21","675.311","5","33.177","65.105","67.169","12.6","0"
"Billy van Staveren","8","8","886","Mini Parilla","7","7","7.700","","18.201","18.201","21","683.011","9","33.538","64.405","66.412","12.6","0"
"Enzo Dupont","9","9","755","Mini Parilla","10","10","2.433","","20.634","20.634","21","685.444","12","33.704","64.087","66.176","12.6","0"
"Mats Broeren","10","10","893","Mini Parilla","8","8","1 Ronde","","1 Ronde","12.323","20","677.133","20","33.596","64.293","63.798","12.0","0"
"Yiroh Blom","11","11","804","Mini Parilla","12","12","17.327","","1 Ronde","29.65","20","694.46","16","35.277","61.23","62.207","12.0","0"
"Tommasso Pisa","12","12","5","Mini Parilla","13","13","1 Ronde","","2 Ronden","4.515","19","669.325","19","36.429","59.293","61.316","11.4","0"
"Jayden Mosselman","13","13","9","Mini Parilla","11","11","19.932","","2 Ronden","24.447","19","689.257","9","35.127","61.491","59.542","11.4","0"
