"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Mini Junioren","1073744510","Mini Junioren Race 1","Race","2019-06-09 08:30:00 UTC","2019-06-09 08:41:29 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini Junioren","5","5","","","","0","21","658.008","10","32.374","66.72","68.935","12.6","0"
"Matthijs Terlouw","2","2","45","Mini Junioren","3","3","0.507","","0.507","0.507","21","658.515","8","32.545","66.37","68.882","12.6","0"
"Luca van Leer","3","3","84","Mini Junioren","1","1","0.329","","0.836","0.836","21","658.844","16","32.487","66.488","68.848","12.6","0"
"Julian Jagers","4","4","825","Mini Junioren","4","4","4.793","","5.629","5.629","21","663.637","8","32.668","66.12","68.351","12.6","0"
"Jens Treur","5","5","42","Mini Junioren","2","2","0.084","","5.713","5.713","21","663.721","7","32.519","66.423","68.342","12.6","0"
"Roberto Baas","6","6","881","Mini Junioren","11","11","3.708","","9.421","9.421","21","667.429","8","32.779","65.896","67.962","12.6","0"
"Valentino Cornelissen","7","7","27","Mini Junioren","8","8","0.676","","10.097","10.097","21","668.105","15","32.821","65.812","67.894","12.6","0"
"Luuk Taal","8","8","834","Mini Junioren","6","6","1.295","","11.392","11.392","21","669.4","18","32.851","65.751","67.762","12.6","0"
"Lars Vennink","9","9","826","Mini Junioren","7","7","0.182","","11.574","11.574","21","669.582","14","32.879","65.695","67.744","12.6","0"
"Milan van Winden","10","10","8","Mini Junioren","9","9","0.449","","12.023","12.023","21","670.031","15","32.87","65.713","67.698","12.6","0"
"Aron Weeda","11","11","68","Mini Junioren","10","10","0.310","","12.333","12.333","21","670.341","8","32.916","65.622","67.667","12.6","0"
