"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","Senioren Automaat","1073744522","Senioren Automaat Race 3","Race","2019-06-09 14:30:00 UTC","2019-06-09 14:41:15 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mika Mathia","1","1","241","Senioren Automaat","1","1","","","","0","22","645.004","18","30.474","70.88","73.674","13.2","0"
"Stefan Buitelaar","2","2","281","Senioren Automaat","2","2","4.521","","4.521","4.521","22","649.525","18","30.615","70.554","73.161","13.2","0"
"Bente Boer","3","3","52","Senioren Automaat","3","3","3.086","","7.607","7.607","22","652.611","17","30.811","70.105","72.815","13.2","0"
"Timo Fruijtier","4","4","9","Senioren Automaat","7","7","0.188","","7.795","7.795","22","652.799","8","30.708","70.34","72.794","13.2","0"
"Niels van Kampen","5","5","29","Senioren Automaat","6","6","2.142","","9.937","9.937","22","654.941","10","30.875","69.96","72.556","13.2","0"
"Sebastiaan van Veldhoven","6","6","77","Senioren Automaat","10","10","0.289","","10.226","10.226","22","655.23","21","30.727","70.296","72.524","13.2","0"
"Max Wust","7","7","8","Senioren Automaat","4","4","3.701","","13.927","13.927","22","658.931","13","31.011","69.653","72.117","13.2","0"
"Floris van der Est","8","8","12","Senioren Automaat","5","5","0.299","","14.226","14.226","22","659.23","9","30.925","69.846","72.084","13.2","0"
"Rosaly Robijns","9","9","289","Senioren Automaat","8","8","1.617","","15.843","15.843","22","660.847","14","30.988","69.704","71.908","13.2","0"
"Scott Beems","10","10","44","Senioren Automaat","9","9","10.403","","26.246","26.246","22","671.25","8","31.303","69.003","70.793","13.2","0"
