"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Junioren","1073744506","Junioren Race 2","Race","2019-06-09 11:50:00 UTC","2019-06-09 12:02:05 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bart  Ploeg","1","1","114","Junioren","1","1","","","","0","22","649.772","11","30.597","70.595","73.133","13.2","0"
"Sam van Voskuilen","2","2","144","Junioren","2","2","0.125","","0.125","0.125","22","649.897","10","30.49","70.843","73.119","13.2","0"
"Daniel Ligier","3","3","190","Junioren","5","5","7.532","","7.657","7.657","22","657.429","18","30.953","69.783","72.282","13.2","0"
"Floris Koster","4","4","125","Junioren","7","7","4.639","","12.296","12.296","22","662.068","9","31.044","69.579","71.775","13.2","0"
"Quinten  de Wit","5","5","142","Junioren","13","13","0.852","","13.148","13.148","22","662.92","16","30.905","69.892","71.683","13.2","0"
"Isabella Baas","6","6","181","Junioren","10","10","5.042","","18.190","18.19","22","667.962","14","31.066","69.529","71.142","13.2","0"
"Joep Muller","7","7","128","Junioren","8","8","1.622","","19.812","19.812","22","669.584","13","31.236","69.151","70.969","13.2","0"
"Erwin Koolen","8","8","106","Junioren","6","6","2.052","","21.864","21.864","22","671.636","17","30.987","69.707","70.753","13.2","0"
"Amber Quist","9","9","117","Junioren","11","11","4.613","","26.477","26.477","22","676.249","11","31.505","68.561","70.27","13.2","0"
"Kim van den Bos","10","10","33","Junioren","9","9","1 Ronde","","1 Ronde","6.88","21","656.652","8","31.2","69.231","69.078","12.6","0"
"Kengy van Heugten","11","11","22","Junioren","12","12","4.937","","1 Ronde","11.817","21","661.589","6","32.127","67.233","68.562","12.6","0"
"Jayden Post","12","12","174","Junioren","14","14","5.664","","1 Ronde","17.481","21","667.253","18","30.844","70.03","67.98","12.6","0"
"Tristan Kroone","13","13","188","Junioren","3","3","2 Ronden","","3 Ronden","24.789","19","674.561","13","30.733","70.283","60.84","11.4","0"
"Mees Muller","14","14","113","Junioren","4","4","14 Ronden","","17 Ronden","17 Laps","5","151.546","4","31.541","68.482","71.265","3.0","0"
