"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","Mini Parilla","1073744528","Mini Parilla Vrije Training 2","Practice","2019-06-08 13:24:00 UTC","2019-06-08 13:36:29 UTC","PROVISIONAL","12","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","4","","","","","0","12","597.166","2","36.238","59.606","43.405","7.199999999999999","0"
"Henk Vuik","2","2","811","Mini Parilla","3","","0.473","","0.473","2:21.835","9","739.001","2","36.711","58.838","26.306","5.3999999999999995","0"
"Jason Bralic","3","3","887","Mini Parilla","1","","0.801","","1.274","8 Laps","4","129.05","2","37.512","57.582","66.951","2.4","0"
"Koen de Rooy","4","4","844","Mini Parilla","2","","0.095","","1.369","2:02.616","12","719.782","2","37.607","57.436","36.011","7.199999999999999","0"
"Dami?n Erkelens","5","5","889","Mini Parilla","5","","0.653","","2.022","2:17.885","12","735.051","2","38.26","56.456","35.263","7.199999999999999","0"
"Rocco Coronel","6","6","823","Mini Parilla","11","","0.283","","2.305","2:02.441","12","719.607","2","38.543","56.041","36.02","7.199999999999999","0"
"Memphis Joren","7","7","899","Mini Parilla","9","","0.321","","2.626","2:30.545","11","747.711","2","38.864","55.578","31.777","6.6","0"
"Mats Broeren","8","8","893","Mini Parilla","10","","0.366","","2.992","2:21.582","11","738.748","2","39.23","55.06","32.163","6.6","0"
"Billy van Staveren","9","9","886","Mini Parilla","7","","2.749","","5.741","1:51.427","11","708.593","2","41.979","51.454","33.531","6.6","0"
"Yiroh Blom","10","10","804","Mini Parilla","6","","1.883","","7.624","2:13.633","9","730.799","2","43.862","49.245","26.601","5.3999999999999995","0"
"Jayden Mosselman","11","11","9","Mini Parilla","8","","0.806","","8.430","7 Laps","5","392.55","2","44.668","48.357","27.512","3.0","0"
