"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Mini Junioren","1073744509","Mini Junioren Tijdrijden","Qualifying","2019-06-08 14:30:00 UTC","2019-06-08 14:40:19 UTC","PROVISIONAL","19","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca van Leer","1","1","84","Mini Junioren","11","","","","","0","18","606.56","18","32.846","65.761","64.099","10.799999999999999","0"
"Jens Treur","2","2","42","Mini Junioren","9","","0.012","","0.012","0 Laps","18","605.864","18","32.858","65.737","64.173","10.799999999999999","0"
"Matthijs Terlouw","3","3","45","Mini Junioren","7","","0.013","","0.025","0 Laps","18","600.095","13","32.871","65.711","64.79","10.799999999999999","0"
"Julian Jagers","4","4","825","Mini Junioren","1","","0.066","","0.091","2.062","19","608.622","19","32.937","65.58","67.431","11.4","0"
"Julian Closmann","5","5","73","Mini Junioren","2","","0.001","","0.092","5.374","19","611.934","19","32.938","65.578","67.066","11.4","0"
"Luuk Taal","6","6","834","Mini Junioren","10","","0.209","","0.301","3.342","18","609.902","17","33.147","65.164","63.748","10.799999999999999","0"
"Lars Vennink","7","7","826","Mini Junioren","6","","0.054","","0.355","0 Laps","18","594.249","11","33.201","65.058","65.427","10.799999999999999","0"
"Valentino Cornelissen","8","8","27","Mini Junioren","4","","0.036","","0.391","9.584","19","616.144","15","33.237","64.988","66.608","11.4","0"
"Milan van Winden","9","9","8","Mini Junioren","8","","0.062","","0.453","0 Laps","18","604.457","15","33.299","64.867","64.322","10.799999999999999","0"
"Aron Weeda","10","10","68","Mini Junioren","5","","0.108","","0.561","0 Laps","18","596.819","11","33.407","64.657","65.145","10.799999999999999","0"
"Roberto Baas","11","11","881","Mini Junioren","3","","0.416","","0.977","0 Laps","18","596.552","18","33.823","63.862","65.175","10.799999999999999","0"
