"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","Senioren Automaat","1073744519","Senioren Automaat Tijdrijden","Qualifying","2019-06-08 15:15:00 UTC","2019-06-08 15:25:47 UTC","PROVISIONAL","20","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mika Mathia","1","1","241","Senioren Automaat","8","","","","","0","18","630.333","14","30.436","70.969","61.682","10.8","0"
"Niels van Kampen","2","2","29","Senioren Automaat","9","","0.158","","0.158","1 Lap","17","599.624","5","30.594","70.602","61.238","10.2","0"
"Stefan Buitelaar","3","3","281","Senioren Automaat","10","","0.075","","0.233","2 Laps","16","602.698","15","30.669","70.429","57.342","9.6","0"
"Bente Boer","4","4","52","Senioren Automaat","7","","0.013","","0.246","0 Laps","18","620.779","11","30.682","70.4","62.631","10.8","0"
"Sebastiaan van Veldhoven","5","5","77","Senioren Automaat","5","","0.063","","0.309","-2 Laps","20","610.131","7","30.745","70.255","70.804","12.0","0"
"Timo Fruijtier","6","6","9","Senioren Automaat","4","","0.146","","0.455","-1 Laps","19","574.389","8","30.891","69.923","71.45","11.4","0"
"Max Wust","7","7","8","Senioren Automaat","3","","0.007","","0.462","-2 Laps","20","613.554","10","30.898","69.907","70.409","12.0","0"
"Floris van der Est","8","8","12","Senioren Automaat","6","","0.159","","0.621","0 Laps","18","563.496","16","31.057","69.55","68.998","10.8","0"
"Rosaly Robijns","9","9","289","Senioren Automaat","2","","0.220","","0.841","-2 Laps","20","616.089","10","31.277","69.06","70.12","12.0","0"
"Scott Beems","10","10","44","Senioren Automaat","1","","0.473","","1.314","0.481","20","630.814","14","31.75","68.031","68.483","12.0","0"
