"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Mini Junioren","1073744524","Mini Junioren Vrije Training 2","Practice","2019-06-08 13:00:00 UTC","2019-06-08 13:10:47 UTC","PROVISIONAL","17","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Jagers","1","1","825","Mini Junioren","7","","","","","0","17","604.23","10","32.644","66.168","60.772","10.2","0"
"Jens Treur","2","2","42","Mini Junioren","2","","0.223","","0.223","7.02","16","611.25","10","32.867","65.719","56.54","9.6","0"
"Julian Closmann","3","3","73","Mini Junioren","5","","0.051","","0.274","20.475","16","624.705","15","32.918","65.618","55.322","9.6","0"
"Luca van Leer","4","4","84","Mini Junioren","8","","0.046","","0.320","9.89","16","614.12","15","32.964","65.526","56.276","9.6","0"
"Matthijs Terlouw","5","5","45","Mini Junioren","4","","0.030","","0.350","22.032","15","626.262","7","32.994","65.466","51.736","9.0","0"
"Luuk Taal","6","6","834","Mini Junioren","1","","0.108","","0.458","14.897","17","619.127","17","33.102","65.253","59.309","10.2","0"
"Lars Vennink","7","7","826","Mini Junioren","10","","0.069","","0.527","22.739","15","626.969","15","33.171","65.117","51.677","9.0","0"
"Aron Weeda","8","8","68","Mini Junioren","11","","0.068","","0.595","14.689","14","618.919","9","33.239","64.984","48.859","8.4","0"
"Valentino Cornelissen","9","9","27","Mini Junioren","6","","0.194","","0.789","24.23","16","628.46","16","33.433","64.607","54.992","9.6","0"
"Milan van Winden","10","10","8","Mini Junioren","3","","0.133","","0.922","1.134","15","605.364","7","33.566","64.351","53.522","9.0","0"
"Roberto Baas","11","11","881","Mini Junioren","9","","0.153","","1.075","5.971","14","610.201","8","33.719","64.059","49.557","8.4","0"
