"Event ID","Event Name","Started At","Ended At"
"991-966-2147483655-20200616","New Test Event","2020-06-16 18:25:00 UTC","2020-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Group","1073741832","Test Run 2","Qualifying","2020-06-17 21:29:00 UTC","2020-06-17 21:49:42 UTC","PROVISIONAL","10","https://racehero.io/events/new-test-event/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Schmatz Spatz Racing","1","1","59","LDRL A","4","4","","","","0","10","885.391","3","87.75","127.179","126.046","31.0","0","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group #1","2","2","223","LDRL A","8","8","","","","12.312","10","897.703","9","87.75","127.179","124.317","31.0","0","BMW","330 2 Door","BMW","330 2 Door"
"Team JMJ","3","3","71","LDRL A","6","6","","","","14.687","10","900.078","4","87.75","127.179","123.989","31.0","0","BMW","E46","BMW","E46"
"Fangio's Nightmares","4","4","171","LDRL A","7","7","","","","18.672","10","904.063","3","87.75","127.179","123.443","31.0","0","Nissan","350Z","Nissan","350Z"
"Blueline Racers Group #2","5","5","308","LDRL A","9","9","1.125","","1.125","35.625","10","921.016","1","88.875","125.57","121.171","31.0","0","BMW","330I4 door","BMW","330I4 door"
"idiotsyncrasy","6","6","61","LDRL A","5","5","1.203","","2.328","59.141","10","944.532","2","90.078","123.893","118.154","31.0","0","Datsun","240Z","Datsun","240Z"
"Sancon","7","7","051","LDRL A","3","3","3.234","","5.562","1:04.687","10","950.078","2","93.312","119.599","117.464","31.0","0","Mazda","Miata","Mazda","Miata"
"AR Motorsports","8","8","32","LDRL A","1","1","2.188","","7.750","1:33.844","10","979.235","3","95.5","116.859","113.967","31.0","0","BMW","330Ci","BMW","330Ci"
"Lucky Fuss Racing","9","9","37","LDRL A","2","2","1.188","","8.938","1:53.609","10","999.0","1","96.688","115.423","111.712","31.0","0","BMW","325is","BMW","325is"
"Arschloch Rennen","10","10","332","LDRL A","10","10","2.031","","10.969","2:07.781","10","1013.172","1","98.719","113.048","110.149","31.0","0","BMW","525i","BMW","525i"
"Safety Truck","11","1","SfT","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Silverado","Chevrolet","Silverado"
"Crushed Grapes","12","1","06","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Rotary Rooter","13","2","7","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7"
"Haag Performance","14","3","11","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"REBELLION Migliore Motorsports","15","11","13","LDRL A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","323","bmw","323"
