"Event ID","Event Name","Started At","Ended At"
"991-966-2147483655-20200616","New Test Event","2020-06-16 18:25:00 UTC","2020-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Group","1073741831","Test Run","Qualifying","2020-06-16 18:25:00 UTC","2020-06-17 05:28:15 UTC","PROVISIONAL","11","https://racehero.io/events/new-test-event/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Blueline Racers Group #2","1","1","308","LDRL A","9","9","","","","0","11","979.032","3","87.578","127.429","125.389","34.1","0","BMW","330I4 door","BMW","330I4 door"
"Fangio's Nightmares","2","2","171","LDRL A","7","7","0.265","","0.265","16.515","11","995.547","11","87.843","127.045","123.309","34.1","0","Nissan","350Z","Nissan","350Z"
"Lucky Fuss Racing","3","3","37","LDRL A","2","2","1.907","","2.172","32.172","11","1011.204","7","89.75","124.345","121.4","34.1","0","BMW","325is","BMW","325is"
"Sancon","4","4","051","LDRL A","3","3","0.937","","3.109","1:00.859","11","1039.891","4","90.687","123.061","118.051","34.1","0","Mazda","Miata","Mazda","Miata"
"Arschloch Rennen","5","5","332","LDRL A","10","10","0.891","","4.000","53.172","11","1032.204","10","91.578","121.863","118.93","34.1","0","BMW","525i","BMW","525i"
"idiotsyncrasy","6","6","61","LDRL A","5","5","4.141","","8.141","13.797","10","992.829","10","95.719","116.591","112.406","31.0","0","Datsun","240Z","Datsun","240Z"
"AR Motorsports","7","7","32","LDRL A","1","1","0.625","","8.766","9.922","10","988.954","10","96.344","115.835","112.847","31.0","0","BMW","330Ci","BMW","330Ci"
"Schmatz Spatz Racing","8","8","59","LDRL A","4","4","0.344","","9.110","15.359","10","994.391","8","96.688","115.423","112.229","31.0","0","Mazda","Miata","Mazda","Miata"
"Team JMJ","9","9","71","LDRL A","6","6","0.484","","9.594","21.609","10","1000.641","3","97.172","114.848","111.529","31.0","0","BMW","E46","BMW","E46"
"Blueline Racers Group #1","10","10","223","LDRL A","8","8","1.156","","10.750","30.609","10","1009.641","1","98.328","113.498","110.534","31.0","0","BMW","330 2 Door","BMW","330 2 Door"
"Safety Truck","11","1","SfT","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Silverado","Chevrolet","Silverado"
"Crushed Grapes","12","1","06","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Rotary Rooter","13","2","7","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7"
"Haag Performance","14","3","11","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"REBELLION Migliore Motorsports","15","11","13","LDRL A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","323","bmw","323"
"Race Invaders","16","2","013","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Jo Mama","17","1","15","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Bunny Boys #1","18","4","20","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Quattro Cervezas","19","5","23","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagon","Jetta","Volkswagon","Jetta"
"Revolution Racing","20","6","26","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944","Porsche","944"
"Dark Horse Racing","21","2","29","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"SilverSleeves Racing","22","7","42","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mini","Austin","Mini"
"Faster Farms Racing","23","8","43","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Belvedere II","Plymouth","Belvedere II"
"doorslammers","24","3","48","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Pontiac","Fiero"
"Area 51 Alien Pimps","25","3","51","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Rx-7","Mazda","Rx-7"
"Silver Fern Angels","26","9","57","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"77lucky","27","4","77","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325i","Bmw","325i"
"Muellerized","28","10","88","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7"
"Picknpull Racing","29","11","93","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord","Honda","Accord"
"doorslammers","30","4","97","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"fauxLorean","31","5","121","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","focus","ford","focus"
"Shake and Break","32","5","126","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E30","BMW","E30"
"Half-Life Racing","33","12","137","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300zx","Nissan","300zx"
"Bunny Boys #2","34","13","153","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata","Mazda","Miata","Mazda"
"Silver Fern Racing","35","6","169","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Traveling Dingleberries","36","14","196","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic","Honda","Civic"
"Pink Panzer","37","6","210","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","E430","Mercedes","E430"
"Croc O Shit Racing","38","7","211","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI","Volkswagen","GTI"
"Silver Bullet Racing","39","8","214","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Abbeynormal","40","9","260","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Track Rats Racing","41","10","327","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i","BMW","330i"
"Sandman Racing","42","11","336","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Factory GMW Racing","43","15","444","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GMW","e30","GMW","e30"
"Ziptas Racing","44","12","507","LDRL A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","e36","BMW","e36"
"Team Axe #2","45","12","510","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Team Axe #1","46","16","522","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Black Flag Racing","47","13","710","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7","Mazda","RX7"
"Blue Cheatahs","48","13","887","LDRL A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"SD Racing","49","17","914","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"SLO Dogs","50","7","944","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944S2","Porsche","944S2"
