"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","3. PM Sprint Races","1073743339","Heavyweight SuperSport","Race","2019-06-01 19:30:00 UTC","2019-06-01 19:40:07 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Hinton","1","1","224","HWSS","1","1","","","","0","9","534.975","1","58.401","80.136","78.733","11.700000000000001","0","34881"
"Brian Dobrowolski","2","2","141","HWSS","2","2","6.518","","6.518","6.518","9","541.493","1","58.854","79.519","77.785","11.700000000000001","0","35534"
"Jason Martinez","3","3","245","HWSS","3","3","0.219","","6.737","6.737","9","541.712","1","59.473","78.691","77.753","11.700000000000001","0","35145"
"Jared Dear","4","4","48","HWSS","4","4","0.101","","6.838","6.838","9","541.813","1","59.691","78.404","77.739","11.700000000000001","0","34996"
"Dan Spurlock","5","5","19","HWSS","5","5","9.203","","16.041","16.041","9","551.016","1","60.67","77.139","76.441","11.700000000000001","0","35008"
"Dennis Stowers","6","6","151","HWSS","6","6","0.773","","16.814","16.814","9","551.789","3","60.996","76.726","76.334","11.700000000000001","0","35306"
"Andrew Holey","7","7","99","HWSS","7","7","3.289","","20.103","20.103","9","555.078","7","61.269","76.384","75.881","11.700000000000001","0","35431"
"Philip Pleiss","8","8","223","HWSS","8","8","17.329","","37.432","37.432","9","572.407","4","63.066","74.208","73.584","11.700000000000001","0","35381"
"Tommy Darmstedter","9","9","121","HWSS","9","9","27.777","","1:05.209","1:05.209","9","600.184","1","65.653","71.284","70.178","11.700000000000001","0","35282"
"Blair Harness","10","10","760","HWSS","10","10","0.617","","1:05.826","1:05.826","9","600.801","2","65.278","71.693","70.106","11.700000000000001","0","35356"
"Shannon Moham","11","11","945","HWSS","11","11","","","DNF","4 Laps","5","297.335","1","59.065","79.235","78.699","6.5","0","34976"
