"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","4. Endurance Races","1073743495","Middleweight Endurance","Race","2019-06-01 20:30:00 UTC","2019-06-01 21:06:19 UTC","PROVISIONAL","19","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","19","1205.805","2","58.539","79.947","73.743","24.7","0","34978"
"James Hinton","2","2","224","ENDM","2","2","5.034","","5.034","5.034","19","1210.839","15","59.78","78.287","73.437","24.7","0","34884"
"Jared Dear","3","3","48","ENDM","4","4","12.801","","17.835","17.835","19","1223.64","2","60.698","77.103","72.668","24.7","0","34998"
"Brian Dobrowolski","4","4","141","ENDM","3","3","4.063","","21.898","21.898","19","1227.703","2","60.39","77.496","72.428","24.7","0","35538"
"Dennis Stowers","5","5","151","ENDM","6","6","1.981","","23.879","23.879","19","1229.684","2","60.438","77.435","72.311","24.7","0","35317"
"Nick Kaplan","6","6","110","ENDM","5","5","15.077","","38.956","38.956","19","1244.761","7","61.586","75.991","71.435","24.7","0","35139"
"Andrew Holey","7","7","99","ENDM","9","9","8.482","","47.438","47.438","19","1253.243","4","61.555","76.03","70.952","24.7","0","35432"
"Louden David","8","8","189","ENDM","19","19","9.365","","56.803","56.803","19","1262.608","18","61.042","76.669","70.426","24.7","0","35109"
"Aaron Hersh","9","9","395","ENDM","8","8","","","56.803","56.803","19","1262.608","19","61.884","75.625","70.426","24.7","0","35267"
"Michael Lakritz","10","10","701","ENDM","7","7","0.667","","57.470","57.47","19","1263.275","18","61.931","75.568","70.388","24.7","0","35248"
"Phillip Takahashi","11","11","807","ENDM","17","17","2.419","","59.889","59.889","19","1265.694","19","62.175","75.271","70.254","24.7","0","35078"
"Christopher Jaech","12","12","412","ENDM","18","18","1 Lap","","1 Lap","20.493","18","1226.298","17","63.059","74.216","68.695","23.400000000000002","0","35089"
"Nathan Morales","13","13","126","ENDM","12","12","6.137","","1 Lap","26.63","18","1232.435","3","63.925","73.211","68.352","23.400000000000002","0","34917"
"Brandon Blanding","14","14","916","ENDM","13","13","11.043","","1 Lap","37.673","18","1243.478","16","64.423","72.645","67.745","23.400000000000002","0","34968"
"Mike O'Donnell","15","15","240","ENDM","15","15","14.473","","1 Lap","52.146","18","1257.951","1","65.105","71.884","66.966","23.400000000000002","0","35099"
"Dan Elders","16","16","153","ENDM","20","20","1 Lap","","2 Laps","4.681","17","1210.486","12","65.341","71.624","65.726","22.1","0","35459"
"Alex Aubrey","17","17","313","ENDM","14","14","13.253","","2 Laps","17.934","17","1223.739","9","66.53","70.344","65.014","22.1","0","35239"
"Robert Dietz","18","18","911","ENDM","23","23","13.761","","2 Laps","31.695","17","1237.5","16","66.686","70.18","64.291","22.1","0","35337"
"Dave Stiefvater","19","19","639","ENDM","16","16","1.996","","2 Laps","33.691","17","1239.496","16","67.269","69.571","64.187","22.1","0","34908"
"Brad Gonano","20","20","538","ENDM","22","22","10.579","","2 Laps","44.27","17","1250.075","2","67.53","69.303","63.644","22.1","0","35555"
"Wendell Huston","21","21","117","ENDM","21","21","3.433","","2 Laps","47.703","17","1253.508","14","68.367","68.454","63.47","22.1","0","35228"
"Lance Case","22","22","34","ENDM","26","26","1 Lap","","3 Laps","21.072","16","1226.877","16","69.005","67.821","61.033","20.8","0","35172"
"Caden McQuhae","23","23","595","ENDM","25","25","2.532","","3 Laps","23.604","16","1229.409","7","70.318","66.555","60.907","20.8","0","35451"
"David Attwood","24","24","420","ENDM","24","24","12.557","","3 Laps","36.161","16","1241.966","10","71.077","65.844","60.292","20.8","0","35567"
"Kevin Caputo","25","25","104","ENDM","27","27","1 Lap","","4 Laps","1.103","15","1206.908","4","70.994","65.921","58.165","19.5","0","35395"
"Siobhan Bennett","26","26","522","ENDM","28","28","51.062","","4 Laps","52.165","15","1257.97","8","75.912","61.65","55.804","19.5","0","35183"
"Mike Attwood","27","27","421","ENDM","29","29","1 Lap","","5 Laps","13.779","14","1219.584","7","79.717","58.708","53.723","18.2","0","35571"
"Dan Spurlock","28","28","19","ENDM","10","10","","","DNF","7 Laps","12","821.254","2","61.43","76.184","68.383","15.600000000000001","0","35013"
"Joseph O'Donnell","29","29","301","ENDM","11","11","","","DNF","11 Laps","8","594.421","1","64.507","72.55","62.986","10.4","0","35323"
"Andrew Schrems","30","30","39","ENDM","0","","","","DNF","19 Laps","0","413.248","0","0.0","0.0","0.0","0.0","0","35258"
