"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","3. PM Sprint Races","1073743340","Novice GTO","Race","2019-06-01 19:45:00 UTC","2019-06-01 19:56:26 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CJ Walker","1","1","285","NGTO","6","6","","","","0","9","562.587","4","61.78","75.753","74.868","11.700000000000001","0","35559"
"Phillip Hergenrader","2","2","345","NGTO","1","1","0.020","","0.020","0.02","9","562.607","2","61.393","76.23","74.866","11.700000000000001","0","34911"
"Dallas W A Sherman","3","3","422","NGTO","4","4","4.031","","4.051","4.051","9","566.638","7","61.728","75.816","74.333","11.700000000000001","0","35463"
"LJ Elder","4","4","122","NGTO","5","5","5.948","","9.999","9.999","9","572.586","4","62.765","74.564","73.561","11.700000000000001","0","35497"
"Stephen Townsend","5","5","197","NGTO","8","8","2.176","","12.175","12.175","9","574.762","3","62.592","74.77","73.283","11.700000000000001","0","35201"
"Mike O'Donnell","6","6","240","NGTO","2","2","3.235","","15.410","15.41","9","577.997","1","61.931","75.568","72.872","11.700000000000001","0","35098"
"Nathan Morales","7","7","126","NGTO","9","9","1.237","","16.647","16.647","9","579.234","4","63.326","73.903","72.717","11.700000000000001","0","34916"
"Dylan Daly","8","8","236","NGTO","3","3","0.287","","16.934","16.934","9","579.521","9","63.19","74.062","72.681","11.700000000000001","0","35161"
"Patrick Paschall","9","9","142","NGTO","7","7","0.315","","17.249","17.249","9","579.836","3","62.718","74.62","72.641","11.700000000000001","0","35208"
"Christopher Jaech","10","10","412","NGTO","12","12","1.322","","18.571","18.571","9","581.158","3","63.235","74.01","72.476","11.700000000000001","0","35088"
"Mike Daugherty","11","11","974","NGTO","10","10","2.525","","21.096","21.096","9","583.683","3","63.372","73.85","72.162","11.700000000000001","0","34885"
"Brandon Blanding","12","12","916","NGTO","11","11","6.922","","28.018","28.018","9","590.605","3","64.686","72.35","71.317","11.700000000000001","0","34966"
"Shawn Tripp","13","13","312","NGTO","16","16","15.940","","43.958","43.958","9","606.545","9","66.385","70.498","69.442","11.700000000000001","0","34903"
"Tyler Hollman","14","14","587","NGTO","18","18","2.205","","46.163","46.163","9","608.75","9","65.591","71.351","69.191","11.700000000000001","0","34876"
"Paul Frysig","15","15","764","NGTO","14","14","0.233","","46.396","46.396","9","608.983","9","66.734","70.129","69.164","11.700000000000001","0","35412"
"Valdas Vaznonis","16","16","337","NGTO","20","20","1.038","","47.434","47.434","9","610.021","2","65.325","71.642","69.047","11.700000000000001","0","35231"
"Alex Aubrey","17","17","313","NGTO","13","13","1.601","","49.035","49.035","9","611.622","2","66.391","70.491","68.866","11.700000000000001","0","35236"
"Pratt Wellman","18","18","211","NGTO","19","19","4.018","","53.053","53.053","9","615.64","8","65.906","71.01","68.417","11.700000000000001","0","35414"
"Brad Gonano","19","19","538","NGTO","23","23","2.819","","55.872","55.872","9","618.459","7","66.073","70.831","68.105","11.700000000000001","0","35551"
"Matt Cooper","20","20","143","NGTO","17","17","0.822","","56.694","56.694","9","619.281","8","68.054","68.769","68.014","11.700000000000001","0","35118"
"Robert Dietz","21","21","911","NGTO","22","22","0.754","","57.448","57.448","9","620.035","3","66.94","69.913","67.932","11.700000000000001","0","35336"
"Kevin Madden","22","22","998","NGTO","21","21","1.693","","59.141","59.141","9","621.728","9","65.955","70.957","67.747","11.700000000000001","0","35060"
"Erik Maxwell","23","23","629","NGTO","25","25","1.561","","1:00.702","1:00.702","9","623.289","5","66.442","70.437","67.577","11.700000000000001","0","35094"
"Brad Knollenberg","24","24","589","NGTO","15","15","3.284","","1:03.986","1:03.986","9","626.573","9","67.992","68.832","67.223","11.700000000000001","0","34926"
"Christop Bennett","25","25","517","NGTO","26","26","2.307","","1:06.293","1:06.293","9","628.88","3","67.185","69.658","66.976","11.700000000000001","0","35026"
"Dave Stiefvater","26","26","639","NGTO","24","24","1 Lap","","1 Lap","7.376","8","569.963","8","68.773","68.05","65.688","10.4","0","34906"
"Nathan Bell","27","27","602","NGTO","29","29","4.641","","1 Lap","12.017","8","574.604","2","69.338","67.495","65.158","10.4","0","35244"
"Rogelio Vaca","28","28","630","NGTO","30","30","0.352","","1 Lap","12.369","8","574.956","6","68.28","68.541","65.118","10.4","0","35521"
"Kevin Caputo","29","29","104","NGTO","27","27","9.124","","1 Lap","21.493","8","584.08","2","70.505","66.378","64.101","10.4","0","35394"
"Caden McQuhae","30","30","595","NGTO","31","31","15.911","","1 Lap","37.404","8","599.991","5","72.415","64.627","62.401","10.4","0","35450"
"Santiago Shirtz","31","31","411","NGTO","32","32","6.660","","1 Lap","44.064","8","606.651","4","72.473","64.576","61.716","10.4","0","35331"
"Timothy David","32","32","970","NGTO","28","28","13.198","","1 Lap","57.262","8","619.849","2","75.021","62.383","60.402","10.4","0","35399"
"Douglas McCleary","33","33","333","NGTO","33","33","19.854","","1 Lap","1:17.116","8","639.703","2","77.526","60.367","58.527","10.4","0","35205"
"Dan Parker","34","34","314","NGTO","34","34","","","DNF","5 Laps","4","277.372","3","64.199","72.898","67.491","5.2","0","34948"
