"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","4. Endurance Races","1073743342","UltraLight/Lightweight Endurance","Race","2019-06-01 21:30:00 UTC","2019-06-01 21:35:36 UTC","PROVISIONAL","19","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","175","ENDL","1","1","","","","0","19","1178.891","12","61.044","76.666","75.427","24.7","0","35542"
"Ricky Orlando","2","2","12","ENDL","2","2","6.960","","6.960","6.96","19","1185.851","11","61.654","75.907","74.984","24.7","0","35048"
"Jon Glaefke","3","3","94","ENDL","3","3","9.245","","16.205","16.205","19","1195.096","17","61.756","75.782","74.404","24.7","0","35021"
"James Wilkerson","4","4","98","ENDL","5","5","26.756","","42.961","42.961","19","1221.852","19","63.439","73.772","72.775","24.7","0","35226"
"Joshua Baker","5","5","827","ENDL","4","4","0.795","","43.756","43.756","19","1222.647","2","63.221","74.026","72.727","24.7","0","35578"
"Randall Adami","6","6","67","ENDL","6","6","1 Lap","","1 Lap","19.69","18","1198.581","14","65.626","71.313","70.283","23.400000000000002","0","35343"
"Brian Jackson","7","1","272","ENDULW","9","1","1.020","","1 Lap","0","18","1199.601","16","65.334","71.632","70.223","23.400000000000002","0","35252"
"Chris Coonshead","8","7","915","ENDL","8","8","0.132","","1 Lap","20.842","18","1199.733","16","65.38","71.582","70.216","23.400000000000002","0","35155"
"Stephen Husbands","9","8","30","ENDL","7","7","17.691","","1 Lap","38.533","18","1217.424","2","66.726","70.138","69.195","23.400000000000002","0","35376"
"Cameron Lee","10","2","727","ENDULW","10","2","28.378","","1 Lap","46.201","18","1245.802","16","67.683","69.146","67.619","23.400000000000002","0","35016"
"Chris Anderson","11","3","38","ENDULW","12","3","0.787","","1 Lap","46.988","18","1246.589","16","67.658","69.171","67.576","23.400000000000002","0","35193"
"Jason Madsen","12","4","817","ENDULW","13","4","1 Lap","","2 Laps","1 Lap","17","1188.597","17","68.626","68.196","66.936","22.1","0","35417"
"Colton Wulf","13","5","222","ENDULW","15","5","2.264","","2 Laps","1 Lap","17","1190.861","17","68.381","68.44","66.809","22.1","0","34963"
"Bob Halbert","14","9","225","ENDL","11","9","2.458","","2 Laps","14.428","17","1193.319","17","68.883","67.941","66.671","22.1","0","35053"
"Rodney Mattison","15","10","26","ENDL","14","10","34.659","","2 Laps","49.087","17","1227.978","10","70.541","66.344","64.789","22.1","0","35215"
"Joseph Maher","16","11","157","ENDL","18","12","1 Lap","","3 Laps","18.366","16","1197.257","16","72.928","64.173","62.543","20.8","0","35168"
"Kevin Kurtz","17","12","274","ENDL","17","11","11.239","","3 Laps","29.605","16","1208.496","3","74.21","63.064","61.961","20.8","0","35493"
"Justen Behmer","18","6","610","ENDULW","16","6","2 Laps","","5 Laps","50.325","14","1249.926","11","70.877","66.03","52.419","18.2","0","35346"
"Michael Surratt","19","7","18","ENDULW","19","7","","","DNF","5 Laps","13","869.914","12","66.229","70.664","69.938","16.900000000000002","0","34992"
"Joseph LoGalbo","20","13","55","ENDL","20","13","","","DNF","14 Laps","5","349.492","2","69.338","67.495","66.954","6.5","0","35426"
