"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","3. PM Sprint Races","1073743341","Open SuperSport","Race","2019-06-01 20:00:00 UTC","2019-06-01 20:10:26 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","OSS","3","3","","","","0","9","538.617","1","57.668","81.154","78.2","11.700000000000001","0","35128"
"Ryan Burke","2","2","1","OSS","5","5","0.219","","0.219","0.219","9","538.836","9","58.18","80.44","78.168","11.700000000000001","0","35283"
"Mike Applehans","3","3","25","OSS","4","4","7.085","","7.304","7.304","9","545.921","1","57.955","80.752","77.154","11.700000000000001","0","35294"
"Nyles Gourlie","4","4","921","OSS","10","10","6.830","","14.134","14.134","9","552.751","4","59.884","78.151","76.201","11.700000000000001","0","35502"
"Jim Wilson","5","5","29","OSS","6","6","1.444","","15.578","15.578","9","554.195","3","59.792","78.271","76.002","11.700000000000001","0","35157"
"Robert McNiel","6","6","88","OSS","7","7","13.223","","28.801","28.801","9","567.418","9","60.633","77.186","74.231","11.700000000000001","0","35240"
"Chris Higgins","7","7","925","OSS","9","9","2.066","","30.867","30.867","9","569.484","9","61.375","76.253","73.962","11.700000000000001","0","35319"
"Justin Lamkin","8","8","996","OSS","8","8","10.037","","40.904","40.904","9","579.521","3","62.827","74.49","72.681","11.700000000000001","0","35070"
"Ben Bridgewater","9","9","35","OSS","1","1","1 Lap","","1 Lap","29.437","8","568.054","8","60.856","76.903","65.909","10.4","0","35454"
"Louden David","10","10","189","OSS","2","2","","","DNF","2 Laps","7","516.599","7","62.453","74.936","63.415","9.1","0","35117"
"Jared Dear","11","11","48","OSS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34997"
