"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","3. PM Sprint Races","1073743338","Lightweight Grand Prix","Race","2019-06-01 19:15:00 UTC","2019-06-01 19:25:37 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","175","LWGP","2","2","","","","0","9","562.974","6","61.975","75.514","74.817","11.700000000000001","0","35541"
"Ricky Orlando","2","2","12","LWGP","1","1","0.236","","0.236","0.236","9","563.21","3","61.983","75.505","74.786","11.700000000000001","0","35047"
"Jon Glaefke","3","3","94","LWGP","5","5","1.860","","2.096","2.096","9","565.07","8","62.12","75.338","74.539","11.700000000000001","0","35020"
"Joshua Baker","4","4","827","LWGP","3","3","8.665","","10.761","10.761","9","573.735","2","63.085","74.186","73.414","11.700000000000001","0","35121"
"James Wilkerson","5","5","98","LWGP","4","4","7.580","","18.341","18.341","9","581.315","5","63.94","73.194","72.456","11.700000000000001","0","35225"
"Randall Adami","6","6","67","LWGP","8","8","12.155","","30.496","30.496","9","593.47","5","65.438","71.518","70.972","11.700000000000001","0","35342"
"Brian Jackson","7","7","272","LWGP","9","9","3.513","","34.009","34.009","9","596.983","7","65.675","71.26","70.555","11.700000000000001","0","35251"
"Michael Surratt","8","8","18","LWGP","10","10","6.475","","40.484","40.484","9","603.458","6","66.342","70.544","69.798","11.700000000000001","0","34991"
"Stephen Husbands","9","9","30","LWGP","7","7","5.254","","45.738","45.738","9","608.712","1","66.575","70.297","69.195","11.700000000000001","0","35375"
"Chris Coonshead","10","10","915","LWGP","6","6","2.671","","48.409","48.409","9","611.383","1","66.457","70.421","68.893","11.700000000000001","0","35150"
"Joseph LoGalbo","11","11","55","LWGP","12","12","18.241","","1:06.650","1:06.65","9","629.624","2","69.062","67.765","66.897","11.700000000000001","0","35425"
"Cameron Lee","12","12","727","LWGP","13","13","1 Lap","","1 Lap","1.199","8","564.173","3","68.921","67.904","66.363","10.4","0","35015"
"Chris Anderson","13","13","38","LWGP","16","16","3.834","","1 Lap","5.033","8","568.007","8","68.422","68.399","65.915","10.4","0","35192"
"Bob Halbert","14","14","225","LWGP","17","17","2.399","","1 Lap","7.432","8","570.406","8","69.372","67.462","65.637","10.4","0","35054"
"Colton Wulf","15","15","222","LWGP","15","15","0.414","","1 Lap","7.846","8","570.82","8","68.757","68.066","65.59","10.4","0","34955"
"Rodney Mattison","16","16","26","LWGP","11","11","2.146","","1 Lap","9.992","8","572.966","3","70.939","65.972","65.344","10.4","0","35214"
"Dan Parker","17","17","314","LWGP","18","18","14.744","","1 Lap","24.736","8","587.71","7","72.096","64.913","63.705","10.4","0","34947"
"Mike Morrison","18","18","296","LWGP","14","14","1.832","","1 Lap","26.568","8","589.542","8","72.344","64.691","63.507","10.4","0","35036"
"Justen Behmer","19","19","610","LWGP","19","19","0.439","","1 Lap","27.007","8","589.981","2","71.762","65.216","63.46","10.4","0","35345"
"Kevin Kurtz","20","20","274","LWGP","21","21","7.865","","1 Lap","34.872","8","597.846","7","73.172","63.959","62.625","10.4","0","35478"
"Roger Curry","21","21","555","LWGP","20","20","13.726","","1 Lap","48.598","8","611.572","2","74.908","62.477","61.219","10.4","0","35476"
"Joseph Maher","22","22","157","LWGP","22","22","11.906","","1 Lap","1:00.504","8","623.478","7","76.396","61.26","60.05","10.4","0","35166"
"Cindy Wulf","23","23","615","LWGP","23","23","","","DNF","7 Laps","2","143.888","2","70.897","66.011","65.051","2.6","0","34921"
