"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","1. Morning Practice","1073743333","350 and 500 Cup Qualifying","Qualifying","2019-06-01 15:00:00 UTC","2019-06-01 15:17:49 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP1","6","4","","","","0","11","849.42","6","65.285","71.686","60.606","14.3","0","35250"
"Cameron Lee","2","1","727","350CUP1","4","1","2.729","","2.729","0","8","639.712","8","68.014","68.809","58.526","10.4","0","35014"
"Jason Madsen","3","2","817","500CUP1","2","2","0.803","","3.532","4 Laps","7","727.008","7","68.817","68.006","45.061","9.1","0","35415"
"Bob Halbert","4","3","225","500CUP1","3","3","0.839","","4.371","11.169","11","860.589","11","69.656","67.187","59.819","14.3","0","35052"
"Chris Anderson","5","4","38","500CUP1","1","1","0.173","","4.544","2:25.43","13","994.85","4","69.829","67.021","61.155","16.900000000000002","0","35190"
"Colton Wulf","6","5","222","500CUP1","8","","0.104","","4.648","7 Laps","4","426.261","2","69.933","66.921","43.917","5.2","0","34954"
"Dan Parker","7","2","314","350CUP1","7","3","1.393","","6.041","3:40.423","10","860.135","7","71.326","65.614","54.41","13.0","0","34945"
"Justen Behmer","8","3","610","350CUP1","5","2","0.397","","6.438","5:25.187","12","964.899","8","71.723","65.251","58.203","15.600000000000001","0","35344"
"Todd Gonzales","9","4","726","350CUP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35351"
"Blair Harness","10","6","760","500CUP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35353"
"Shannon Moham","11","7","945","500CUP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34973"
