"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","4. Endurance Races","1073743343","Heavyweight/Open Endurance","Race","2019-06-01 22:00:00 UTC","2019-06-01 22:01:05 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","2","","","","","0","20","1181.761","3","58.358","80.195","79.204","26.0","0","35285"
"Shannon Moham","2","1","945","ENDH","11","","20.145","","20.145","0","20","1201.906","7","58.474","80.036","77.876","26.0","0","34979"
"Mike Applehans","3","2","25","ENDO","1","","1.432","","21.577","21.577","20","1203.338","6","59.198","79.057","77.784","26.0","0","35295"
"Matt Neuberger","4","2","187","ENDH","15","","15.179","","36.756","16.611","20","1218.517","13","59.445","78.728","76.815","26.0","0","35525"
"John Borst","5","3","290","ENDO","6","","0.048","","36.804","36.804","20","1218.565","18","59.412","78.772","76.812","26.0","0","35403"
"Jim Wilson","6","4","29","ENDO","3","","2.208","","39.012","39.012","20","1220.773","18","59.957","78.056","76.673","26.0","0","35158"
"James Hinton","7","3","224","ENDH","14","","14.824","","53.836","33.691","20","1235.597","16","60.459","77.408","75.753","26.0","0","34886"
"Nick Kaplan","8","4","110","ENDH","17","","0.746","","54.582","34.437","20","1236.343","20","60.394","77.491","75.707","26.0","0","35140"
"Robb Weins","9","5","60","ENDO","4","","1 Lap","","1 Lap","7.135","19","1188.896","16","61.879","75.631","74.792","24.7","0","35175"
"Phillip Hergenrader","10","6","345","ENDO","7","","0.306","","1 Lap","7.441","19","1189.202","3","61.236","76.426","74.773","24.7","0","34912"
"Jared Dear","11","5","48","ENDH","18","","1.661","","1 Lap","1 Lap","19","1190.863","8","60.59","77.24","74.669","24.7","0","34999"
"Dennie Burke","12","7","17","ENDO","8","","2.829","","1 Lap","11.931","19","1193.692","2","62.18","75.265","74.492","24.7","0","35291"
"Louden David","13","6","189","ENDH","21","","0.829","","1 Lap","1 Lap","19","1194.521","11","60.939","76.798","74.44","24.7","0","35110"
"Casey Smith","14","7","75","ENDH","22","","0.421","","1 Lap","1 Lap","19","1194.942","19","61.23","76.433","74.414","24.7","0","35371"
"CJ Walker","15","8","285","ENDO","12","","7.085","","1 Lap","20.266","19","1202.027","18","61.738","75.804","73.975","24.7","0","35560"
"Andrew Holey","16","8","99","ENDH","24","","0.007","","1 Lap","0.128","19","1202.034","13","61.511","76.084","73.975","24.7","0","35433"
"Chris Higgins","17","9","925","ENDO","5","","3.434","","1 Lap","23.707","19","1205.468","14","62.375","75.03","73.764","24.7","0","35320"
"Rick Grosse","18","9","20","ENDH","20","","3.045","","1 Lap","6.607","19","1208.513","9","61.975","75.514","73.578","24.7","0","35279"
"Bobby Mills","19","10","128","ENDH","23","","4.308","","1 Lap","10.915","19","1212.821","10","62.206","75.234","73.317","24.7","0","34939"
"Michael Lakritz","20","11","701","ENDH","19","","2.477","","1 Lap","13.392","19","1215.298","5","62.322","75.094","73.167","24.7","0","35249"
"Kevin Madden","21","10","998","ENDO","9","","26.367","","1 Lap","59.904","19","1241.665","19","63.702","73.467","71.614","24.7","0","35061"
"Patrick Paschall","22","11","142","ENDO","10","","1 Lap","","2 Laps","4.46","18","1186.221","5","64.04","73.079","71.015","23.400000000000002","0","35209"
"Shawn Tripp","23","12","312","ENDO","13","","28.755","","2 Laps","33.215","18","1214.976","12","65.872","71.047","69.335","23.400000000000002","0","34914"
"Dave Stiefvater","24","13","639","ENDO","16","","6.360","","2 Laps","39.575","18","1221.336","10","66.69","70.175","68.974","23.400000000000002","0","34907"
"Timothy David","25","12","970","ENDH","25","","2 Laps","","4 Laps","12.12","16","1214.026","12","73.143","63.984","61.679","20.8","0","35400"
"Andrew Schrems","26","1","39","ENDM","29","","","","DNF","0","15","947.399","10","61.016","76.701","74.098","19.5","0","35258"
"Jason Martinez","27","13","245","ENDH","28","","","","DNF","8 Laps","12","760.161","10","61.599","75.975","73.879","15.600000000000001","0","35549"
"Jim Brewer","28","14","90","ENDO","26","","","","DNF","10 Laps","10","646.342","9","63.625","73.556","72.407","13.0","0","35134"
"Rich Enriquez","29","15","464","ENDO","27","","","","DNF","14 Laps","6","409.848","2","67.772","69.055","68.513","7.800000000000001","0","35448"
"Lance Case","30","14","34","ENDH","30","","","","DNF","18 Laps","2","150.43","2","69.229","67.602","62.222","2.6","0","35173"
