"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","3. PM Sprint Races","1073743337","Middleweight SuperSport","Race","2019-06-01 19:00:00 UTC","2019-06-01 19:10:57 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","1","1","","","","0","10","586.696","1","52.785","88.662","79.769","13.0","0","34975"
"Jared Dear","2","2","48","MWSS","3","3","4.746","","4.746","4.746","10","591.442","1","55.133","84.886","79.129","13.0","0","34995"
"James Hinton","3","3","224","MWSS","2","2","0.254","","5.000","5","10","591.696","1","54.205","86.339","79.095","13.0","0","34880"
"Jason Martinez","4","4","245","MWSS","5","5","11.166","","16.166","16.166","10","602.862","1","56.782","82.42","77.63","13.0","0","35144"
"Dennis Stowers","5","5","151","MWSS","4","4","5.372","","21.538","21.538","10","608.234","1","56.404","82.973","76.944","13.0","0","35305"
"Andrew Holey","6","6","99","MWSS","8","8","11.385","","32.923","32.923","10","619.619","1","60.145","77.812","75.53","13.0","0","35430"
"Michael Lakritz","7","7","701","MWSS","7","7","2.847","","35.770","35.77","10","622.466","1","59.741","78.338","75.185","13.0","0","35247"
"Scott Weitmann","8","8","226","MWSS","6","6","16.877","","52.647","52.647","10","639.343","1","59.199","79.055","73.2","13.0","0","35185"
"Dominic Medina","9","9","68","MWSS","9","9","7.712","","1:00.359","1:00.359","10","647.055","1","61.293","76.355","72.328","13.0","0","35327"
"Tommy Darmstedter","10","10","121","MWSS","10","10","1 Lap","","1 Lap","5.317","9","592.013","1","62.138","75.316","71.147","11.700000000000001","0","35281"
"Philip Pleiss","11","11","223","MWSS","12","12","0.581","","1 Lap","5.898","9","592.594","1","63.464","73.743","71.077","11.700000000000001","0","35380"
"Blair Harness","12","12","760","MWSS","11","11","0.676","","1 Lap","6.574","9","593.27","1","62.827","74.49","70.996","11.700000000000001","0","35354"
"Zach Friley","13","13","72","MWSS","13","13","2 Laps","","3 Laps","20.921","7","607.617","5","64.553","72.499","53.916","9.1","0","35298"
"Matt Neuberger","14","14","187","MWSS","14","14","","","DNF","1 Lap","9","531.522","1","56.894","82.258","79.244","11.700000000000001","0","35523"
"Phillip Takahashi","15","15","807","MWSS","16","16","","","DNF","2 Laps","8","489.546","1","59.875","78.163","76.479","10.4","0","35076"
"Rick Grosse","16","16","20","MWSS","15","15","","","DNF","5 Laps","5","304.489","1","58.364","80.186","76.85","6.5","0","35275"
