"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","2. AM Sprint Races","1073743334","Novice GTU","Race","2019-06-01 17:00:00 UTC","2019-06-01 17:14:39 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","NGTU","1","1","","","","0","9","735.342","4","62.733","74.602","57.279","11.700000000000001","0","35496"
"Christopher Jaech","2","2","412","NGTU","2","2","0.512","","0.512","0.512","9","735.854","9","63.142","74.119","57.24","11.700000000000001","0","35086"
"Nathan Morales","3","3","126","NGTU","6","6","0.698","","1.210","1.21","9","736.552","8","62.921","74.379","57.185","11.700000000000001","0","34915"
"Mike OÕDonnell","4","4","240","NGTU","4","4","3.991","","5.201","5.201","9","740.543","3","62.904","74.399","56.877","11.700000000000001","0","35097"
"Dylan Daly","5","5","236","NGTU","5","5","0.653","","5.854","5.854","9","741.196","9","63.191","74.061","56.827","11.700000000000001","0","35164"
"Stephen Townsend","6","6","197","NGTU","3","3","0.143","","5.997","5.997","9","741.339","2","63.053","74.223","56.816","11.700000000000001","0","35200"
"Brandon Blanding","7","7","916","NGTU","8","8","1 Lap","","1 Lap","9.253","8","744.595","6","63.93","73.205","50.282","10.4","0","34965"
"Mike Daugherty","8","8","974","NGTU","10","10","0.868","","1 Lap","10.121","8","745.463","7","64.51","72.547","50.224","10.4","0","34878"
"Valdas Vaznonis","9","9","337","NGTU","11","11","0.111","","1 Lap","10.232","8","745.574","6","64.954","72.051","50.216","10.4","0","35229"
"Tyler Hollman","10","10","587","NGTU","7","7","2.444","","1 Lap","12.676","8","748.018","2","64.856","72.16","50.052","10.4","0","34887"
