"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","2. AM Sprint Races","1073743336","Formula 40 GTU and GTO","Race","2019-06-01 17:30:00 UTC","2019-06-01 17:41:14 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40GTO","2","2","","","","0","10","587.609","1","56.763","82.448","79.645","13.0","0","35284"
"David Lambert","2","2","28","F40GTO","1","1","1.972","","1.972","1.972","10","589.581","1","56.335","83.074","79.378","13.0","0","35127"
"Shannon Moham","3","1","945","F40GTU","12","2","14.433","","16.405","0","10","604.014","3","58.444","80.077","77.482","13.0","0","34974"
"Jim Wilson","4","3","29","F40GTO","3","3","4.462","","20.867","20.867","10","608.476","1","57.983","80.713","76.913","13.0","0","35156"
"Dennie Burke","5","4","17","F40GTO","5","5","1.428","","22.295","22.295","10","609.904","1","59.591","78.535","76.733","13.0","0","35290"
"James Hinton","6","2","224","F40GTU","11","1","0.704","","22.999","6.594","10","610.608","3","59.439","78.736","76.645","13.0","0","34879"
"James Wilkerson","7","5","98","F40GTO","7","7","2.138","","25.137","25.137","10","612.746","1","59.951","78.064","76.377","13.0","0","35227"
"Casey Smith","8","6","75","F40GTO","6","6","2.686","","27.823","27.823","10","615.432","1","59.75","78.326","76.044","13.0","0","35370"
"Chris Higgins","9","7","925","F40GTO","8","8","10.668","","38.491","38.491","10","626.1","1","61.149","76.534","74.748","13.0","0","35318"
"Justin Lamkin","10","8","996","F40GTO","4","4","1.771","","40.262","40.262","10","627.871","1","59.048","79.258","74.538","13.0","0","35069"
"Rick Grosse","11","3","20","F40GTU","14","3","6.069","","46.331","29.926","10","633.94","4","61.514","76.08","73.824","13.0","0","35276"
"Dan Spurlock","12","4","19","F40GTU","16","5","8.084","","54.415","38.01","10","642.024","8","62.202","75.239","72.894","13.0","0","35005"
"Michael Lakritz","13","5","701","F40GTU","15","4","0.710","","55.125","38.72","10","642.734","4","62.735","74.6","72.814","13.0","0","35246"
"Scott Weitmann","14","6","226","F40GTU","17","6","4.346","","59.471","43.066","10","647.08","4","63.16","74.098","72.325","13.0","0","35184"
"Bobby Mills","15","7","128","F40GTU","20","9","1 Lap","","1 Lap","1 Lap","9","589.966","2","63.748","73.414","71.394","11.700000000000001","0","34938"
"Zach Friley","16","8","72","F40GTU","22","11","0.327","","1 Lap","1 Lap","9","590.293","6","63.523","73.674","71.354","11.700000000000001","0","35297"
"Christopher Jaech","17","9","412","F40GTU","19","8","1.274","","1 Lap","1 Lap","9","591.567","3","63.92","73.217","71.201","11.700000000000001","0","35087"
"Robb Weins","18","10","60","F40GTU","18","7","4.594","","1 Lap","1 Lap","9","596.161","9","64.04","73.079","70.652","11.700000000000001","0","35174"
"Kevin Madden","19","9","998","F40GTO","10","10","4.574","","1 Lap","13.126","9","600.735","6","65.702","71.231","70.114","11.700000000000001","0","35059"
"Mike Daugherty","20","11","974","F40GTU","25","14","4.068","","1 Lap","0.789","9","604.803","8","64.99","72.011","69.643","11.700000000000001","0","34882"
"Paul Frysig","21","10","764","F40GTO","9","9","2.518","","1 Lap","19.712","9","607.321","9","66.612","70.258","69.354","11.700000000000001","0","35411"
"Randall Adami","22","12","67","F40GTU","21","10","1.041","","1 Lap","4.348","9","608.362","2","65.665","71.271","69.235","11.700000000000001","0","35341"
"Valdas Vaznonis","23","13","337","F40GTU","23","12","1.010","","1 Lap","5.358","9","609.372","2","65.898","71.019","69.12","11.700000000000001","0","35230"
"Dan Elders","24","14","153","F40GTU","24","13","0.251","","1 Lap","5.609","9","609.623","7","65.696","71.237","69.092","11.700000000000001","0","35458"
"Dominic Medina","25","15","68","F40GTU","32","21","5.373","","1 Lap","10.982","9","614.996","6","65.144","71.841","68.488","11.700000000000001","0","35326"
"Robert Dietz","26","16","911","F40GTU","26","15","3.129","","1 Lap","14.111","9","618.125","3","66.952","69.901","68.142","11.700000000000001","0","35338"
"Cindy Wulf","27","11","615","F40GTO","13","11","10.931","","1 Lap","41.447","9","629.056","1","69.164","67.665","66.957","11.700000000000001","0","34920"
"Dave Stiefvater","28","17","639","F40GTU","28","17","7.825","","1 Lap","32.867","9","636.881","3","68.09","68.733","66.135","11.700000000000001","0","34904"
"Keya Alizadeh","29","18","804","F40GTU","27","16","7.986","","1 Lap","40.853","9","644.867","2","69.076","67.751","65.316","11.700000000000001","0","35466"
"Randall Turner","30","19","427","F40GTU","30","19","5.222","","1 Lap","46.075","9","650.089","5","70.141","66.723","64.791","11.700000000000001","0","35043"
"David Attwood","31","20","420","F40GTU","29","18","0.334","","1 Lap","46.409","9","650.423","4","69.9","66.953","64.758","11.700000000000001","0","35566"
"Mike Attwood","32","21","421","F40GTU","31","20","1 Lap","","2 Laps","32.648","8","636.662","4","76.475","61.196","58.807","10.4","0","35573"
