"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","1. Morning Practice","1073743332","AM Sessions","Practice","2019-06-01 13:45:00 UTC","2019-06-01 15:40:40 UTC","PROVISIONAL","33","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","27","9299.845","18","58.153","80.477","13.587","35.1","0"
"James Hinton","2","2","224","Practice","0","","1.525","","1.525","17 Laps","10","9049.045","5","59.678","78.421","5.172","13.0","0"
"Matt Neuberger","3","3","187","Practice","0","","0.379","","1.904","13 Laps","14","6625.815","9","60.057","77.926","9.889","18.2","0"
"Jim Wilson","4","4","29","Practice","0","","0.458","","2.362","2:12.455","17","9432.3","15","60.515","77.336","8.435","22.1","0"
"Casey Smith","5","5","75","Practice","0","","0.352","","2.714","16 Laps","11","6757.791","9","60.867","76.889","7.618","14.3","0"
"Dennie Burke","6","6","17","Practice","0","","0.047","","2.761","12 Laps","15","9239.262","14","60.914","76.83","7.598","19.5","0"
"Jason Martinez","7","7","245","Practice","0","","0.058","","2.819","21 Laps","6","6524.806","3","60.972","76.757","4.304","7.800000000000001","0"
"Justin Lamkin","8","8","996","Practice","0","","0.012","","2.831","2:14.641","13","9434.486","7","60.984","76.741","6.449","16.900000000000002","0"
"Mike Applehans","9","9","25","Practice","0","","0.017","","2.848","19 Laps","8","6668.544","7","61.001","76.72","5.614","10.4","0"
"Ben Bridgewater","10","10","35","Practice","0","","0.114","","2.962","9 Laps","18","9248.078","10","61.115","76.577","9.109","23.400000000000002","0"
"Aaron Sherman","11","11","42","Practice","0","","0.026","","2.988","2:09.522","32","9429.367","28","61.141","76.544","15.882","41.6","0"
"Andrew Schrems","12","12","39","Practice","0","","0.257","","3.245","15 Laps","12","9159.145","11","61.398","76.224","6.132","15.600000000000001","0"
"Robert McNiel","13","13","88","Practice","0","","0.152","","3.397","22 Laps","5","6688.919","1","61.55","76.036","3.498","6.5","0"
"Phillip Takahashi","14","14","807","Practice","0","","0.115","","3.512","6 Laps","21","8685.758","20","61.665","75.894","11.315","27.3","0"
"Jay Hollman","15","15","107","Practice","0","","0.019","","3.531","3.003","20","9302.848","10","61.684","75.871","10.061","26.0","0"
"Andrew Holey","16","16","99","Practice","0","","0.161","","3.692","2:18.775","30","9438.62","15","61.845","75.673","14.875","39.0","0"
"Nick Kaplan","17","17","110","Practice","0","","0.279","","3.971","3:07.552","20","9487.397","19","62.124","75.333","9.866","26.0","0"
"Ricky Orlando","18","18","12","Practice","0","","0.028","","3.999","4 Laps","23","8706.258","16","62.152","75.299","12.364","29.900000000000002","0"
"Mike O'Donnell","19","19","240","Practice","0","","0.418","","4.417","8 Laps","19","8143.8","19","62.57","74.796","10.919","24.7","0"
"Aaron Hersh","20","20","395","Practice","0","","0.138","","4.555","7 Laps","20","8677.318","19","62.708","74.632","10.787","26.0","0"
"Phillip Hergenrader","21","21","345","Practice","0","","0.015","","4.570","0 Laps","27","8408.335","26","62.723","74.614","15.028","35.1","0"
"Tyler Valentine","22","22","175","Practice","0","","0.202","","4.772","20 Laps","7","5674.596","5","62.925","74.374","5.773","9.1","0"
"Jon Glaefke","23","23","94","Practice","0","","0.184","","4.956","-1 Laps","28","8419.23","19","63.109","74.157","15.564","36.4","0"
"Dan Spurlock","24","24","19","Practice","0","","0.030","","4.986","11 Laps","16","9237.956","16","63.139","74.122","8.106","20.8","0"
"Chris Higgins","25","25","925","Practice","0","","0.081","","5.067","3:22.306","33","9502.151","28","63.22","74.027","16.253","42.9","0"
"LJ Elder","26","26","122","Practice","0","","0.231","","5.298","-5 Laps","32","8704.16","17","63.451","73.758","17.206","41.6","0"
"Rick Grosse","27","27","20","Practice","0","","0.016","","5.314","22 Laps","5","5669.202","1","63.467","73.739","4.128","6.5","0"
"Chris Coonshead","28","28","915","Practice","0","","0.004","","5.318","19 Laps","8","5830.253","8","63.471","73.734","6.422","10.4","0"
"Nathan Morales","29","29","126","Practice","0","","0.055","","5.373","9 Laps","18","8618.942","16","63.526","73.671","9.774","23.400000000000002","0"
"Jim Brewer","30","30","90","Practice","0","","0.043","","5.416","14 Laps","13","8453.71","13","63.569","73.621","7.197","16.900000000000002","0"
"Zach Friley","31","31","72","Practice","0","","0.024","","5.440","-6 Laps","33","8684.125","18","63.593","73.593","17.784","42.9","0"
"Stephen Townsend","32","32","197","Practice","27","13","0.076","","5.516","10 Laps","17","5912.844","11","63.669","73.505","13.455","22.1","0"
"Dallas W A Sherman","33","33","422","Practice","0","","0.049","","5.565","24 Laps","3","8316.51","3","63.718","73.449","1.688","3.9000000000000004","0"
"Robb Weins","34","34","60","Practice","0","","0.176","","5.741","22 Laps","5","9248.3","2","63.894","73.246","2.53","6.5","0"
"Joseph OÕDonnell","35","35","301","Practice","0","","0.227","","5.968","15 Laps","12","8301.461","9","64.121","72.987","6.765","15.600000000000001","0"
"Mike Daugherty","36","36","974","Practice","0","","0.041","","6.009","17 Laps","10","8705.808","10","64.162","72.94","5.376","13.0","0"
"CJ Walker","37","37","285","Practice","0","","0.171","","6.180","13 Laps","14","8523.843","14","64.333","72.746","7.687","18.2","0"
"Michael Lakritz","38","38","701","Practice","0","","0.028","","6.208","19 Laps","8","5913.722","4","64.361","72.715","6.331","10.4","0"
"Christopher Jaech","39","39","412","Practice","0","","0.020","","6.228","18 Laps","9","5907.384","9","64.381","72.692","7.13","11.700000000000001","0"
"James Wilkerson","40","40","98","Practice","2","2","0.063","","6.291","12 Laps","15","5937.161","15","64.444","72.621","11.824","19.5","0"
"Shawn Tripp","41","41","312","Practice","0","","0.032","","6.323","1 Lap","26","8493.379","18","64.476","72.585","14.326","33.800000000000004","0"
"Patrick Paschall","42","42","142","Practice","0","","0.030","","6.353","5 Laps","22","8653.193","12","64.506","72.551","11.898","28.6","0"
"Bobby Mills","43","43","128","Practice","0","","0.140","","6.493","2 Laps","25","8669.052","17","64.646","72.394","13.496","32.5","0"
"Brandon Blanding","44","44","916","Practice","0","","0.213","","6.706","8 Laps","19","8565.912","17","64.859","72.157","10.381","24.7","0"
"Dylan Daly","45","45","236","Practice","0","","0.243","","6.949","13 Laps","14","7760.463","11","65.102","71.887","8.443","18.2","0"
"Blair Harness","46","46","760","Practice","0","","0.157","","7.106","12 Laps","15","7790.967","13","65.259","71.714","9.01","19.5","0"
"Randall Adami","47","47","67","Practice","31","17","0.488","","7.594","5 Laps","22","7760.193","21","65.747","71.182","13.268","28.6","0"
"Randy Hopper","48","48","457","Practice","0","","0.033","","7.627","19 Laps","8","1758.195","7","65.78","71.146","21.295","10.4","0"
"Dominic Medina","49","49","68","Practice","0","","0.320","","7.947","10 Laps","17","8522.795","17","66.1","70.802","9.335","22.1","0"
"Tommy Darmstedter","50","50","121","Practice","0","","0.015","","7.962","8 Laps","19","8439.714","18","66.115","70.786","10.536","24.7","0"
"Valdas Vaznonis","51","51","337","Practice","0","","0.090","","8.052","17 Laps","10","8705.153","5","66.205","70.69","5.376","13.0","0"
"Philip Pleiss","52","52","223","Practice","0","","0.144","","8.196","17 Laps","10","8232.542","9","66.349","70.536","5.685","13.0","0"
"Paul Frysig","53","53","764","Practice","0","","0.180","","8.376","14 Laps","13","8362.711","12","66.529","70.345","7.275","16.900000000000002","0"
"Michael Surratt","54","54","18","Practice","9","9","0.026","","8.402","4 Laps","23","7736.921","20","66.555","70.318","13.913","29.900000000000002","0"
"Tyler Hollman","55","55","587","Practice","8","8","0.075","","8.477","13 Laps","14","7400.334","14","66.63","70.239","8.854","18.2","0"
"Rich Enriquez","56","56","464","Practice","0","","0.400","","8.877","21 Laps","6","8500.598","5","67.03","69.819","3.303","7.800000000000001","0"
"Robert Dietz","57","57","911","Practice","28","14","0.283","","9.160","7 Laps","20","7789.013","11","67.313","69.526","12.017","26.0","0"
"Christop Bennett","58","58","517","Practice","11","11","0.080","","9.240","3 Laps","24","7785.996","24","67.393","69.443","14.426","31.200000000000003","0"
"Cody Wright","59","59","715","Practice","0","","0.039","","9.279","23 Laps","4","1685.135","4","67.432","69.403","11.109","5.2","0"
"Nathan Bell","60","60","602","Practice","0","","0.460","","9.739","16 Laps","11","7312.496","9","67.892","68.933","7.04","14.3","0"
"Wendell Huston","61","61","117","Practice","1","1","0.028","","9.767","0 Laps","27","7813.733","22","67.92","68.905","16.172","35.1","0"
"Alex Aubrey","62","62","313","Practice","0","","0.024","","9.791","4 Laps","23","8659.363","22","67.944","68.88","12.43","29.900000000000002","0"
"Brad Gonano","63","63","538","Practice","0","","0.326","","10.117","6 Laps","21","7817.36","19","68.27","68.551","12.572","27.3","0"
"Kevin Madden","64","64","998","Practice","0","","0.194","","10.311","13 Laps","14","8398.113","14","68.464","68.357","7.802","18.2","0"
"Erik Maxwell","65","65","629","Practice","6","6","0.099","","10.410","9 Laps","18","7457.115","18","68.563","68.258","11.297","23.400000000000002","0"
"Brian Jackson","66","66","272","Practice","0","","0.083","","10.493","21 Laps","6","3792.568","2","68.646","68.176","7.404","7.800000000000001","0"
"Stephen Husbands","67","67","30","Practice","0","","0.113","","10.606","5 Laps","22","7777.219","11","68.759","68.064","13.239","28.6","0"
"Brad Knollenberg","68","68","589","Practice","0","","0.019","","10.625","15 Laps","12","7308.278","12","68.778","68.045","7.684","15.600000000000001","0"
"Pratt Wellman","69","69","211","Practice","0","","0.119","","10.744","18 Laps","9","4078.52","7","68.897","67.927","10.327","11.700000000000001","0"
"Lance Case","70","70","34","Practice","0","","0.205","","10.949","11 Laps","16","7537.594","13","69.102","67.726","9.934","20.8","0"
"Matt Cooper","71","71","143","Practice","0","","0.011","","10.960","18 Laps","9","8118.57","6","69.113","67.715","5.188","11.700000000000001","0"
"Jason Madsen","72","72","817","Practice","0","","0.047","","11.007","17 Laps","10","4060.575","2","69.16","67.669","11.525","13.0","0"
"Cameron Lee","73","73","727","Practice","12","12","0.335","","11.342","20 Laps","7","3938.491","5","69.495","67.343","8.318","9.1","0"
"Dave Stiefvater","74","74","639","Practice","0","","0.241","","11.583","7 Laps","20","7776.418","15","69.736","67.11","12.036","26.0","0"
"Bryan Cole","75","75","307","Practice","0","","0.327","","11.910","21 Laps","6","4877.477","6","70.063","66.797","5.757","7.800000000000001","0"
"Joseph LoGalbo","76","76","55","Practice","0","","0.077","","11.987","11 Laps","16","7636.555","9","70.14","66.724","9.805","20.8","0"
"Randall Turner","77","77","427","Practice","0","","0.337","","12.324","1 Lap","26","8394.181","26","70.477","66.405","14.496","33.800000000000004","0"
"Codey Chewning","78","78","139","Practice","0","","0.304","","12.628","19 Laps","8","7274.721","7","70.781","66.119","5.147","10.4","0"
"Cindy Wulf","79","79","615","Practice","0","","0.101","","12.729","19 Laps","8","7723.807","5","70.882","66.025","4.847","10.4","0"
"Bob Halbert","80","80","225","Practice","10","10","0.650","","13.379","16 Laps","11","3993.505","11","71.532","65.425","12.891","14.3","0"
"Justen Behmer","81","81","610","Practice","4","4","0.204","","13.583","13 Laps","14","4085.718","13","71.736","65.239","16.036","18.2","0"
"Rodney Mattison","82","82","26","Practice","0","","0.173","","13.756","8 Laps","19","7800.895","15","71.909","65.082","11.399","24.7","0"
"Kevin Caputo","83","83","104","Practice","0","","0.170","","13.926","13 Laps","14","7429.958","14","72.079","64.929","8.818","18.2","0"
"Mike Morrison","84","84","296","Practice","3","3","0.086","","14.012","8 Laps","19","7562.958","9","72.165","64.851","11.757","24.7","0"
"David Attwood","85","85","420","Practice","0","","0.155","","14.167","17 Laps","10","5046.987","7","72.32","64.712","9.273","13.0","0"
"Colton Wulf","86","86","222","Practice","0","","0.040","","14.207","18 Laps","9","4038.402","8","72.36","64.677","10.43","11.700000000000001","0"
"Jon Renk","87","87","746","Practice","0","","0.238","","14.445","20 Laps","7","7557.863","5","72.598","64.465","4.335","9.1","0"
"Keya Alizadeh","88","88","804","Practice","30","16","0.190","","14.635","20 Laps","7","7358.232","6","72.788","64.296","4.452","9.1","0"
"Dan Parker","89","89","314","Practice","7","7","1.005","","15.640","16 Laps","11","4044.833","8","73.793","63.421","12.727","14.3","0"
"Roger Curry","90","90","555","Practice","0","","0.655","","16.295","7 Laps","20","7825.684","14","74.448","62.863","11.961","26.0","0"
"Todd Gonzales","91","91","726","Practice","5","5","0.756","","17.051","25 Laps","2","305.656","2","75.204","62.231","30.623","2.6","0"
"Douglas McCleary","92","92","333","Practice","0","","3.832","","20.883","18 Laps","9","7259.183","9","79.036","59.214","5.802","11.700000000000001","0"
"Vicnesh Nathan","93","93","928","Practice","0","","0.149","","21.032","21 Laps","6","7677.613","3","79.185","59.102","3.657","7.800000000000001","0"
"Mike Attwood","94","94","421","Practice","0","","0.846","","21.878","18 Laps","9","5051.94","7","80.031","58.477","8.337","11.700000000000001","0"
"Siobhan Bennett","95","95","522","Practice","29","15","1.586","","23.464","22 Laps","5","4630.746","5","81.617","57.341","5.053","6.5","0"
"Floyd Wilcox","96","96","","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Haggard","97","97","","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Thele","98","98","","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kosut","99","99","","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","100","100","4","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","101","101","28","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","102","102","38","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","103","103","48","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Elliott","104","104","78","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Morrison","105","105","127","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Dobrowolski","106","106","141","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","107","107","146","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","108","108","151","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders","109","109","153","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","110","110","157","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","111","111","189","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Weitmann","112","112","226","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kurtz","113","113","274","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","114","114","290","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","115","115","411","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark McDaniel","116","116","417","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden McQuhae","117","117","595","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","118","118","630","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Meyer","119","119","635","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","120","120","717","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","121","121","827","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","122","122","921","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","123","123","945","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Kandt","124","124","969","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","125","125","970","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Summers","126","126","1026","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Weidner","127","127","1027","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Boyd","128","128","1036","Practice","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
