"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485346-20220108","TinMan Round 1","2022-01-08 23:00:00 UTC","2022-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","TinMan","1073747985","TinMan Race","Race","2022-01-08 23:00:00 UTC","2022-01-09 01:10:17 UTC","PROVISIONAL","29","https://racehero.io/events/tinman-round-1/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney","1","1","38","Sprint Series","1","","","","","0","29","1787.982","22","62.29","38.086","38.479","19.111","0"
"Sheng Wu","2","2","47","Sprint Series","5","","4.248","","4.248","4.248","29","1792.23","13","62.313","38.072","38.388","19.111","0"
"Ayrton DeMoss","3","3","51","Sprint Series","2","","0.600","","4.848","4.848","29","1792.83","26","62.259","38.105","38.375","19.111","0"
"Max DeMoss","4","4","45","Sprint Series","3","","1.805","","6.653","6.653","29","1794.635","13","62.231","38.122","38.336","19.111","0"
"Ariel Rubio","5","5","50","Sprint Series","4","","10.505","","17.158","17.158","29","1805.14","11","62.571","37.915","38.113","19.111","0"
"Brett Lopinsky","6","6","58","Sprint Series","19","","24.342","","41.500","41.5","29","1829.482","23","62.22","38.129","37.606","19.111","0"
"Connor Hicks [SE]","7","7","31","Sprint Series","27","","0.069","","41.569","41.569","29","1829.551","17","62.176","38.156","37.605","19.111","0"
"Emerson Thieman [SE]","8","8","37","Sprint Series","22","","3.909","","45.478","45.478","29","1833.46","13","62.403","38.017","37.524","19.111","0"
"Frank Chen","9","9","48","Sprint Series","20","","0.024","","45.502","45.502","29","1833.484","19","62.477","37.972","37.524","19.111","0"
"James Lieser","10","10","53","Sprint Series","6","","4.386","","49.888","49.888","29","1837.87","16","63.916","37.117","37.434","19.111","0"
"Camila Rubio [SE]","11","11","24","Sprint Series","10","","1.916","","51.804","51.804","29","1839.786","7","62.891","37.722","37.395","19.111","0"
"David Mock [SE]","12","12","33","Sprint Series","7","","0.175","","51.979","51.979","29","1839.961","13","62.24","38.117","37.392","19.111","0"
"Ernesto Sanchez [SE]","13","13","42","Sprint Series","13","","3.542","","55.521","55.521","29","1843.503","10","62.191","38.147","37.32","19.111","0"
"Oleg Glushkov","14","14","26","Sprint Series","23","","3.966","","59.487","59.487","29","1847.469","21","62.243","38.115","37.24","19.111","0"
"Gregory Cisk [SE]","15","15","27","Sprint Series","8","","1 Lap","","1 Lap","5.972","28","1793.954","28","62.779","37.79","37.028","18.452","0"
"Nick Descamps","16","16","30","Sprint Series","18","","0.194","","1 Lap","6.166","28","1794.148","15","62.614","37.889","37.024","18.452","0"
"Denis Shakhovskii","17","17","36","Sprint Series","26","","9.583","","1 Lap","15.749","28","1803.731","24","62.922","37.704","36.828","18.452","0"
"Sophia Rubio [SE]","18","18","54","Sprint Series","14","","1.528","","1 Lap","17.277","28","1805.259","7","63.025","37.642","36.796","18.452","0"
"James Bratton","19","19","40","Sprint Series","17","","1.213","","1 Lap","18.49","28","1806.472","9","63.647","37.274","36.772","18.452","0"
"Noah Benner [SE]","20","20","44","Sprint Series","15","","0.826","","1 Lap","19.316","28","1807.298","15","62.905","37.714","36.755","18.452","0"
"Jack McNeel","21","21","21","Sprint Series","24","","2.289","","1 Lap","21.605","28","1809.587","9","63.073","37.614","36.708","18.452","0"
"Brian Farley [SE]","22","22","49","Sprint Series","16","","6.588","","1 Lap","28.193","28","1816.175","18","63.584","37.311","36.575","18.452","0"
"Michael Tanagretta [SE]","23","23","20","Sprint Series","11","","3.175","","1 Lap","31.368","28","1819.35","14","63.367","37.439","36.512","18.452","0"
"David Thibodeau [SE]","24","24","22","Sprint Series","28","","4.859","","1 Lap","36.227","28","1824.209","18","63.074","37.613","36.414","18.452","0"
"Mitch Thieman [SE]","25","25","35","Sprint Series","21","","2.929","","1 Lap","39.156","28","1827.138","10","63.334","37.459","36.356","18.452","0"
"Leon Ingram [SE]","26","26","57","Sprint Series","12","","4.899","","1 Lap","44.055","28","1832.037","15","63.683","37.253","36.259","18.452","0"
"Raul Chacon [SE]","27","27","43","Sprint Series","29","","15.830","","1 Lap","59.885","28","1847.867","18","63.047","37.629","35.948","18.452","0"
"Edmundo Quezada [SE]","28","28","29","Sprint Series","30","","4.034","","1 Lap","1:03.919","28","1851.901","13","64.6","36.724","35.87","16.475","0"
"Ethan Broitman","29","29","52","Sprint Series","9","","1 Lap","","2 Laps","35.62","27","1823.602","10","62.824","37.763","35.125","17.793","0"
"Alex Alzaras","30","30","23","Sprint Series","25","","12.932","","2 Laps","48.552","27","1836.534","9","65.734","36.091","34.878","17.793","0"
