"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748643","WARM UP - Kartcross BRVT","Practice","2019-08-04 11:00:00 UTC","2019-08-04 11:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MARCOS V. BECK","1","1","743","FAB","2","2","","","","0","5","571.46","4","89.197","75.07","58.587","9.3","1","FAZENDA CATARINENSE","M.BECK"
"MIGUEL F. MARIOTTI","2","2","710","FAB","9","7","0.810","","0.810","36.584","5","608.044","5","90.007","74.394","55.062","9.3","0","FAZENDA MARIOTTI","M.MARIOTTI"
"THIAGO/EDUARDO  FERRARI","3","1","21","FPRA","5","1","0.428","","1.238","0","6","669.465","6","90.435","74.042","60.012","11.16","0","CROSS RACE","T/E FERRARI"
"LUIS G. LAZZARI","4","3","732","FAB","3","3","0.005","","1.243","1:52.226","6","683.686","1","90.44","74.038","58.764","11.16","0","CROSS LAZZARI","L.LAZZARI"
"MARCOS A. BALAN","5","4","722","FAB","4","4","0.554","","1.797","1:36.517","6","667.977","2","90.994","73.587","60.146","11.16","0","CAIMAGNOS","M.BALAN"
"MATHEUS H. C. FEDRIZZI","6","5","747","FAB","6","5","0.112","","1.909","49.945","5","621.405","4","91.106","73.497","53.878","9.3","0","FEDRIZZI RACING","M.FERIZZI"
"DAVI A. SANTINI","7","1","406","FASP","8","1","0.201","","2.110","0","5","621.895","4","91.307","73.335","53.835","9.3","0","JS TRANSPORTES","D.SANTINI"
"FERNANDO A. BECK","8","6","746","FAB","1","1","0.528","","2.638","1:27.093","6","658.553","4","91.835","72.913","61.006","11.16","0","FAZENDA CATARINENSE","F.BECK"
"THIAGO A. S. NADAI","9","2","422","FASP","11","3","0.077","","2.715","0 Laps","5","616.903","5","91.912","72.852","54.271","9.3","0","NADAI RACING","T.NADAI"
"EDUARDO HEISS","10","7","762","FAB","13","","0.184","","2.899","2:00.912","5","692.372","5","92.096","72.707","48.356","9.3","1","E.HEISS"
"FELPE H. S. NADAI","11","3","402","FASP","10","2","0.125","","3.024","1.759","5","623.654","3","92.221","72.608","53.684","9.3","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"THIAGO F. A. VELOSO","12","8","755","FAB","12","","8.572","","11.596","2 Laps","3","525.535","3","100.793","66.433","38.224","5.58","0","T. VELOSO"
"VALENTINA T. FRANCIOSI","13","9","708","FAB","7","6","4.538","","16.134","3 Laps","2","484.152","1","105.331","63.571","27.661","3.72","1","FRANCIOSI RACING","V.FRANCIOSI"
