"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748646","CLASSIFICATORIO 2 - Kartcross BRVT","Qualifying","2019-08-04 14:50:00 UTC","2019-08-04 15:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MARCOS V. BECK","1","1","743","FAB","1","1","","","","0","14","1267.332","10","89.17","75.093","73.97","26.040000000000003","0","FAZENDA CATARINENSE","M.BECK"
"LUIS G. LAZZARI","2","2","732","FAB","8","","0.783","","0.783","2 Laps","12","1227.115","3","89.953","74.439","65.48","22.32","0","CROSS LAZZARI","L.LAZZARI"
"THIAGO/EDUARDO  FERRARI","3","1","21","FPRA","2","1","0.088","","0.871","0","13","1216.176","8","90.041","74.366","71.575","24.18","0","GP CROSS RACE","T/E FERRARI"
"EBANO P. NOVO","4","2","20","FPRA","10","","0.134","","1.005","47.794","11","1263.97","7","90.175","74.256","58.274","20.46","2","GP CROSS RACE","E.NOVO"
"MATHEUS H. C. FEDRIZZI","5","3","747","FAB","15","","0.251","","1.256","16.423","10","1283.755","7","90.426","74.049","52.159","18.6","1","FEDRIZZI RACING","M.FERIZZI"
"MIGUEL F. MARIOTTI","6","4","710","FAB","11","","0.093","","1.349","2 Laps","12","1267.101","10","90.519","73.973","63.414","22.32","0","FAZENDA MARIOTTI","M.MARIOTTI"
"DAVI A. SANTINI","7","1","406","FASP","12","","0.339","","1.688","0","8","1022.076","3","90.858","73.697","52.411","14.88","1","JS TRANSPORTES","D.SANTINI"
"MARCOS A. BALAN","8","5","722","FAB","4","3","0.068","","1.756","2 Laps","12","1232.659","5","90.926","73.642","65.186","22.32","1","CAIMAGNOS","M.BALAN"
"THIAGO A. S. NADAI","9","2","422","FASP","5","1","0.653","","2.409","3:09.228","12","1211.304","5","91.579","73.117","66.335","22.32","0","NADAI RACING","T.NADAI"
"FELPE H. S. NADAI","10","3","402","FASP","7","","0.024","","2.433","1:50.346","10","1132.422","2","91.603","73.098","59.13","18.6","1","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"EDUARDO HEISS","11","6","762","FAB","3","2","0.619","","3.052","2 Laps","12","1207.949","11","92.222","72.607","66.519","22.32","1","E.HEISS"
"VALENTINA T. FRANCIOSI","12","7","708","FAB","9","","0.482","","3.534","7 Laps","7","788.995","4","92.704","72.23","59.407","13.020000000000001","0","FRANCIOSI RACING","V.FRANCIOSI"
"MARCELO D. C. CANZI","13","8","769","FAB","13","","0.332","","3.866","4 Laps","10","1206.033","5","93.036","71.972","55.521","18.6","0","LAVROBRAS","M.CANZI"
"THIAGO F. A. VELOSO","14","9","755","FAB","6","","0.514","","4.380","7 Laps","7","866.438","7","93.55","71.577","54.097","13.020000000000001","0","T. VELOSO"
"FERNANDO A. BECK","15","10","746","FAB","12","","3.970","","8.350","12 Laps","2","495.356","2","97.52","68.663","27.035","3.72","1","FAZENDA CATARINENSE","F.BECK"
