"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748644","2a BATERIA - Kartcross BRVT","Race","2019-08-04 12:40:00 UTC","2019-08-04 13:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MIGUEL F. MARIOTTI","1","1","710","FAB","8","4","","","","0","13","1247.787","11","92.859","72.109","69.762","24.18","0","FAZENDA MARIOTTI","M.MARIOTTI"
"LUIS G. LAZZARI","2","2","732","FAB","2","1","0.640","","0.640","0.64","13","1248.427","12","92.601","72.31","69.726","24.18","0","CROSS LAZZARI","L.LAZZARI"
"FELPE H. S. NADAI","3","1","402","FASP","3","1","10.943","","11.583","0","13","1259.37","9","94.061","71.188","69.12","24.18","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"MARCOS V. BECK","4","3","743","FAB","7","3","0.768","","12.351","12.351","13","1260.138","13","92.634","72.284","69.078","24.18","0","FAZENDA CATARINENSE","M.BECK"
"MARCOS A. BALAN","5","4","722","FAB","5","2","11.870","","24.221","24.221","13","1272.008","11","94.517","70.844","68.434","24.18","0","CAIMAGNOS","M.BALAN"
"THIAGO A. S. NADAI","6","2","422","FASP","4","2","0.263","","24.484","12.901","13","1272.271","11","93.186","71.856","68.419","24.18","0","NADAI RACING","T.NADAI"
"THIAGO/EDUARDO  FERRARI","7","1","21","FPRA","1","1","2.996","","27.480","0","13","1275.267","9","94.517","70.844","68.259","24.18","0","GP CROSS RACE","T/E FERRARI"
"DAVI A. SANTINI","8","3","406","FASP","15","3","3.161","","30.641","19.058","13","1278.428","12","93.276","71.787","68.09","24.18","0","JS TRANSPORTES","D.SANTINI"
"EBANO P. NOVO","9","2","20","FPRA","6","2","7.132","","37.773","10.293","13","1285.56","13","94.188","71.092","67.712","24.18","0","GP CROSS RACE","E.NOVO"
"MATHEUS H. C. FEDRIZZI","10","5","747","FAB","11","7","1.852","","39.625","39.625","13","1287.412","10","94.615","70.771","67.615","24.18","0","FEDRIZZI RACING","M.FERIZZI"
"VALENTINA T. FRANCIOSI","11","6","708","FAB","13","9","0.499","","40.124","40.124","13","1287.911","10","94.907","70.553","67.589","24.18","0","FRANCIOSI RACING","V.FRANCIOSI"
"EDUARDO HEISS","12","7","762","FAB","9","5","8.753","","48.877","48.877","13","1296.664","9","94.733","70.683","67.132","24.18","0","E.HEISS"
"FERNANDO A. BECK","13","8","746","FAB","10","6","0.439","","49.316","49.316","13","1297.103","11","94.532","70.833","67.11","24.18","0","FAZENDA CATARINENSE","F.BECK"
"THIAGO F. A. VELOSO","14","9","755","FAB","14","10","1 Lap","","1 Lap","26.891","12","1274.678","12","98.281","68.131","63.037","22.32","0","T. VELOSO"
"MARCELO D. C. CANZI","15","10","769","FAB","12","8","8 Laps","","9 Laps","9 Laps","4","462.179","3","103.307","64.817","57.952","7.44","1","LAVROBRAS","M.CANZI"
