"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748642","1a BATERIA - Kartcross BRVT","Race","2019-08-03 17:30:00 UTC","2019-08-03 17:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MIGUEL F. MARIOTTI","1","1","710","FAB","1","1","","","","0","14","1276.951","2","90.334","74.125","73.412","26.04","0","FAZENDA MARIOTTI","M.MARIOTTI"
"MARCOS V. BECK","2","2","743","FAB","2","2","6.132","","6.132","6.132","14","1283.083","6","90.365","74.099","73.062","26.04","0","FAZENDA CATARINENSE","M.BECK"
"EBANO P. NOVO","3","1","20","FPRA","7","1","10.410","","16.542","0","14","1293.493","8","89.929","74.459","72.474","26.04","0","CROSS RACE","E.NOVO"
"MARCOS A. BALAN","4","3","722","FAB","8","6","2.219","","18.761","18.761","14","1295.712","6","90.874","73.684","72.349","26.04","0","CAIMAGNOS","M.BALAN"
"THIAGO A. S. NADAI","5","1","422","FASP","11","3","1.781","","20.542","0","14","1297.493","5","91.141","73.469","72.25","26.04","0","NADAI RACING","T.NADAI"
"LUIS G. LAZZARI","6","4","732","FAB","5","5","8.243","","28.785","28.785","14","1305.736","6","90.723","73.807","71.794","26.04","0","CROSS LAZZARI","L.LAZZARI"
"FELPE H. S. NADAI","7","2","402","FASP","9","2","0.912","","29.697","9.155","14","1306.648","4","91.432","73.235","71.744","26.04","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"THIAGO/EDUARDO  FERRARI","8","2","21","FPRA","10","2","4.072","","33.769","17.227","14","1310.72","4","91.935","72.834","71.521","26.04","0","CROSS RACE","T/E FERRARI"
"EDUARDO HEISS","9","5","762","FAB","13","8","8.015","","41.784","41.784","14","1318.735","11","92.036","72.754","71.086","26.04","0","E.HEISS"
"FERNANDO A. BECK","10","6","746","FAB","12","7","2.905","","44.689","44.689","14","1321.64","8","90.245","74.198","70.93","26.04","0","FAZENDA CATARINENSE","F.BECK"
"MATHEUS H. C. FEDRIZZI","11","7","747","FAB","3","3","8.677","","53.366","53.366","14","1330.317","8","90.235","74.206","70.467","26.04","0","FEDRIZZI RACING","M.FERIZZI"
"MARCELO D. C. CANZI","12","8","769","FAB","4","4","12.560","","1:05.926","1:05.926","14","1342.877","3","90.262","74.184","69.808","26.04","0","LAVROBRAS","M.CANZI"
"VALENTINA T. FRANCIOSI","13","9","708","FAB","14","9","12.778","","1:18.704","1:18.704","14","1355.655","4","91.85","72.901","69.15","26.04","0","FRANCIOSI RACING","V.FRANCIOSI"
"THIAGO F. A. VELOSO","14","10","755","FAB","15","10","2 Laps","","2 Laps","28.595","12","1305.546","3","96.807","69.169","61.547","22.32","0","T. VELOSO"
"DAVI A. SANTINI","15","3","406","FASP","6","1","6 Laps","","8 Laps","8 Laps","6","555.417","3","90.969","73.607","72.335","11.16","0","JS TRANSPORTES","D.SANTINI"
