"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748638","2o TREINO LIVRE - Kartcross BRVT","Practice","2019-08-02 18:05:00 UTC","2019-08-02 18:59:02 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MATHEUS H. C. FEDRIZZI","1","1","747","FAB","11","","","","","0","6","807.894","3","90.64","73.875","49.729","11.16","1","FEDRIZZI RACING","M.FERIZZI"
"MARCOS V. BECK","2","2","743","FAB","7","4","0.270","","0.270","1:02.412","8","870.306","5","90.91","73.655","61.551","14.88","0","FAZENDA CATARINENSE","M.BECK"
"EBANO P. NOVO","3","1","20","FPRA","2","2","0.208","","0.478","0","8","801.691","8","91.118","73.487","66.819","14.88","1","CROSS RACE","E.NOVO"
"MARCELO D. C. CANZI","4","3","769","FAB","6","3","0.104","","0.582","1:00.686","8","868.58","6","91.222","73.403","61.673","14.88","0","LAVROBRAS","M.CANZI"
"THIAGO/EDUARDO  FERRARI","5","2","21","FPRA","1","1","0.093","","0.675","14.135","8","815.826","6","91.315","73.329","65.661","14.88","1","CROSS RACE","T/E FERRARI"
"MIGUEL F. MARIOTTI","6","4","710","FAB","14","","0.043","","0.718","1 Lap","5","756.154","4","91.358","73.294","44.277","9.3","0","FAZENDA MARIOTTI","M.MARIOTTI"
"LUIS G. LAZZARI","7","5","732","FAB","10","","0.298","","1.016","0 Laps","6","805.939","4","91.656","73.056","49.85","11.16","1","CROSS LAZZARI","L.LAZZARI"
"FELPE H. S. NADAI","8","1","402","FASP","9","2","0.363","","1.379","0","7","891.324","5","92.019","72.768","52.587","13.020000000000001","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"THIAGO A. S. NADAI","9","2","422","FASP","5","1","0.627","","2.006","0 Laps","7","791.907","6","92.646","72.275","59.189","13.020000000000001","0","NADAI RACING","T.NADAI"
"DAVI A. SANTINI","10","3","406","FASP","15","","0.161","","2.167","2 Laps","5","840.734","3","92.807","72.15","39.822","9.3","0","JS TRANSPORTES","D.SANTINI"
"FERNANDO A. BECK","11","6","746","FAB","4","2","0.076","","2.243","1:03.623","8","871.517","3","92.883","72.091","61.465","14.88","0","FAZENDA CATARINENSE","F.BECK"
"VALENTINA T. FRANCIOSI","12","7","708","FAB","12","","0.597","","2.840","38.156","6","846.05","5","93.48","71.63","47.487","11.16","0","FRANCIOSI RACING"
"MARCOS A. BALAN","13","8","722","FAB","8","5","1.909","","4.749","1:17.952","5","885.846","1","95.389","70.197","37.794","9.3","0","CAIMAGNOS","M.BALAN"
"EDUARDO HEISS","14","9","762","FAB","3","1","0.500","","5.249","1 Lap","5","550.173","2","95.889","69.831","60.854","9.3","1","E.HEISS"
"THIAGO F. A. VELOSO","15","10","755","FAB","13","","5.660","","10.909","3 Laps","3","628.311","1","101.549","65.939","31.971","5.58","1","T. VELOSO"
