"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768","MARCAS ( BAIANO )","1073748636","2a PROVA - MARCAS","Race","2019-08-04 16:55:00 UTC","2019-08-04 17:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"CHICO MORENO","1","1","788","MARCAS","1","1","","","","0","12","962.955","10","78.833","84.939","83.443","22.32","0","C.MORENO"
"RAFAEL ZANINI","2","2","702","MARCAS","3","3","2.382","","2.382","2.382","12","965.337","11","78.113","85.722","83.237","22.32","0","R.ZANINI"
"HUGO ANDREADE","3","3","733","MARCAS","2","2","18.693","","21.075","21.075","12","984.03","10","78.833","84.939","81.656","22.32","0","H.ANDRADE"
"ALEXANDRE ARAUJO","4","4","717","MARCAS","6","6","0.695","","21.770","21.77","12","984.725","7","79.22","84.524","81.598","22.32","0","A.ARAUJO"
"SIDNEI DA SILVA","5","5","720","MARCAS","10","10","47.979","","1:09.749","1:09.749","12","1032.704","8","77.016","86.943","77.807","22.32","1","S.SILVA"
"MARCELO CANZI","6","6","769","MARCAS","4","4","1 Lap","","1 Lap","56.878","11","1019.833","6","80.147","83.546","72.224","20.46","1","M.CANZI"
"JOÃO GELAIN","7","7","714","MARCAS","5","5","2 Laps","","3 Laps","3 Laps","9","784.815","6","80.351","83.334","76.788","16.740000000000002","1","J.GELAIN"
"RAFAEL FLORES","8","8","783","MARCAS","7","7","4 Laps","","7 Laps","7 Laps","5","588.37","2","83.727","79.974","56.903","9.3","1","R.FLORES"
"KENY HENKE","9","9","555","MARCAS","8","8","1 Lap","","8 Laps","8 Laps","4","584.605","2","83.028","80.647","45.816","7.44","1","K.HENKE"
"BRUNO CAMPANHOLI","10","10","711","MARCAS","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.CAMPANHOLI"
