"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768","MARCAS ( BAIANO )","1073748634","WARM UP - MARCAS","Practice","2019-08-04 11:50:00 UTC","2019-08-04 12:16:11 UTC","PROVISIONAL","4","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"KENY HENKE","1","1","555","MARCAS","9","","","","","0","3","328.642","1","77.527","86.37","61.124","5.58","0","K.HENKE"
"MARCELO CANZI","2","2","769","MARCAS","1","1","0.299","","0.299","1 Lap","2","163.144","1","77.826","86.038","82.087","3.72","1","M.CANZI"
"SIDNEI DA SILVA","3","3","720","MARCAS","8","8","0.730","","1.029","0 Laps","3","321.364","1","78.556","85.239","62.509","5.58","0","S.SILVA"
"JOÃO GELAIN","4","4","714","MARCAS","3","3","0.481","","1.510","1.934","4","330.576","3","79.037","84.72","81.022","7.44","0","J.GELAIN"
"ALEXANDRE ARAUJO","5","5","717","MARCAS","9","9","3.024","","4.534","1 Lap","2","239.54","1","82.061","81.598","55.907","3.72","1","A.ARAUJO"
"CHICO MORENO","6","6","788","MARCAS","6","6","4.199","","8.733","29.898","3","358.54","2","86.26","77.626","56.027","5.58","1","C.MORENO"
"BRUNO CAMPANHOLI","7","7","711","MARCAS","5","5","1.506","","10.239","1 Lap","2","262.701","1","87.766","76.294","50.978","3.72","2","B.CAMPANHOLI"
"RAFAEL FLORES","8","8","783","MARCAS","4","4","18.829","","29.068","20.534","2","349.176","1","106.595","62.817","38.353","3.72","1","R.FLORES"
"HUGO ANDREADE","9","9","733","MARCAS","2","2","10.182","","39.250","1 Lap","2","293.82","1","116.777","57.34","45.579","3.72","2","H.ANDRADE"
"RAFAEL ZANINI","10","10","702","MARCAS","7","7","1:14.424","","1:53.674","2 Laps","1","233.273","1","191.201","35.021","28.705","1.86","2","R.ZANINI"
