"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748641","CLASSIFICATORIO 1 - Kartcross BRVT","Qualifying","2019-08-03 14:55:00 UTC","2019-08-03 15:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MIGUEL F. MARIOTTI","1","1","710","FAB","11","9","","","","0","10","949.578","2","88.768","75.433","70.516","18.6","0","FAZENDA MARIOTTI","M.MARIOTTI"
"MARCOS V. BECK","2","2","743","FAB","5","4","0.282","","0.282","0 Laps","10","929.938","6","89.05","75.194","72.005","18.6","0","FAZENDA CATARINENSE","M.BECK"
"MATHEUS H. C. FEDRIZZI","3","3","747","FAB","4","3","0.004","","0.286","0 Laps","10","931.707","2","89.054","75.19","71.868","18.6","0","FEDRIZZI RACING","M.FERIZZI"
"MARCELO D. C. CANZI","4","4","769","FAB","1","1","0.573","","0.859","6.453","10","956.031","3","89.627","74.71","70.04","18.6","0","LAVROBRAS","M.CANZI"
"LUIS G. LAZZARI","5","5","732","FAB","12","10","0.073","","0.932","28.952","10","978.53","6","89.7","74.649","68.429","18.6","0","CROSS LAZZARI","L.LAZZARI"
"DAVI A. SANTINI","6","1","406","FASP","15","","0.676","","1.608","0","7","940.155","2","90.376","74.09","49.856","13.020000000000001","0","JS TRANSPORTES","D.SANTINI"
"EBANO P. NOVO","7","1","20","FPRA","2","1","0.116","","1.724","0","10","912.591","7","90.492","73.995","73.374","18.6","0","CROSS RACE","E.NOVO"
"MARCOS A. BALAN","8","6","722","FAB","3","2","0.089","","1.813","15.115","10","964.693","1","90.581","73.923","69.411","18.6","0","CAIMAGNOS","M.BALAN"
"FELPE H. S. NADAI","9","2","402","FASP","13","1","0.084","","1.897","-1 Laps","8","920.758","5","90.665","73.854","58.178","14.88","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"THIAGO/EDUARDO  FERRARI","10","2","21","FPRA","8","2","0.060","","1.957","14.602","9","927.193","3","90.725","73.805","64.996","16.740000000000002","0","CROSS RACE","T/E FERRARI"
"THIAGO A. S. NADAI","11","3","422","FASP","14","2","0.326","","2.283","-2 Laps","9","929.569","3","91.051","73.541","64.83","16.740000000000002","0","NADAI RACING","T.NADAI"
"FERNANDO A. BECK","12","7","746","FAB","7","6","0.120","","2.403","4 Laps","6","583.322","4","91.171","73.444","68.874","11.16","0","FAZENDA CATARINENSE","F.BECK"
"EDUARDO HEISS","13","8","762","FAB","6","5","0.043","","2.446","15.397","10","964.975","1","91.214","73.41","69.39","18.6","0","E.HEISS"
"VALENTINA T. FRANCIOSI","14","9","708","FAB","9","7","0.584","","3.030","9 Laps","1","127.145","1","91.798","72.943","52.664","1.86","0","FRANCIOSI RACING"
"THIAGO F. A. VELOSO","15","10","755","FAB","10","8","6.102","","9.132","3 Laps","7","873.138","2","97.9","68.396","53.682","13.020000000000001","0","T. VELOSO"
