"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748639","3o TREINO LIVRE - Kartcross BRVT","Practice","2019-08-02 19:25:00 UTC","2019-08-02 19:58:29 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MATHEUS H. C. FEDRIZZI","1","1","747","FAB","9","7","","","","0","5","594.276","4","88.96","75.27","56.337","9.3","1","FEDRIZZI RACING","M.FERIZZI"
"LUIS G. LAZZARI","2","2","732","FAB","10","8","0.527","","0.527","11:49.294","11","1303.57","5","89.487","74.827","56.503","20.46","1","CROSS LAZZARI","L.LAZZARI"
"MARCOS V. BECK","3","3","743","FAB","2","2","0.041","","0.568","10:38.192","8","1232.468","3","89.528","74.792","43.464","14.88","1","FAZENDA CATARINENSE","M.BECK"
"MARCELO D. C. CANZI","4","4","769","FAB","1","1","0.029","","0.597","10:57.564","12","1251.84","6","89.557","74.768","64.187","22.32","1","LAVROBRAS","M.CANZI"
"EBANO P. NOVO","5","1","20","FPRA","5","1","0.273","","0.870","0","10","1041.027","8","89.83","74.541","64.321","18.6","0","CROSS RACE","E.NOVO"
"THIAGO A. S. NADAI","6","1","422","FASP","13","","0.044","","0.914","0","7","1002.718","3","89.874","74.504","46.745","13.020000000000001","1","NADAI RACING","T.NADAI"
"MIGUEL F. MARIOTTI","7","5","710","FAB","12","","0.036","","0.950","11:57.864","10","1312.14","1","89.91","74.474","51.031","18.6","1","FAZENDA MARIOTTI","M.MARIOTTI"
"FELPE H. S. NADAI","8","2","402","FASP","11","1","0.165","","1.115","1:50.76","10","1113.478","9","90.075","74.338","60.136","18.6","1","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"MARCOS A. BALAN","9","6","722","FAB","3","3","0.382","","1.497","10:21.228","12","1215.504","9","90.457","74.024","66.106","22.32","0","CAIMAGNOS","M.BALAN"
"THIAGO/EDUARDO  FERRARI","10","2","21","FPRA","6","2","0.266","","1.763","2 Laps","8","866.008","6","90.723","73.807","61.856","14.88","0","CROSS RACE","T/E FERRARI"
"VALENTINA T. FRANCIOSI","11","7","708","FAB","11","","0.821","","2.584","10:20.642","9","1214.918","2","91.544","73.145","49.603","16.740000000000002","1","FRANCIOSI RACING"
"FERNANDO A. BECK","12","8","746","FAB","4","4","0.210","","2.794","10:40.037","12","1234.313","7","91.754","72.978","65.099","22.32","0","FAZENDA CATARINENSE","F.BECK"
"EDUARDO HEISS","13","9","762","FAB","7","5","0.032","","2.826","5:55.203","9","949.479","7","91.786","72.952","63.471","16.740000000000002","0","E.HEISS"
"THIAGO F. A. VELOSO","14","10","755","FAB","8","6","3.745","","6.571","11:23.428","11","1277.704","6","95.531","70.092","57.647","20.46","0","T. VELOSO"
