"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768","MARCAS ( BAIANO )","1073748635","1a PROVA - MARCAS","Race","2019-08-04 12:00:00 UTC","2019-08-04 12:38:04 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"CHICO MORENO","1","1","788","MARCAS","1","1","","","","0","12","928.955","2","76.803","87.184","86.497","22.32","0","C.MORENO"
"SIDNEI DA SILVA","2","2","720","MARCAS","2","2","0.633","","0.633","0.633","12","929.588","2","76.171","87.907","86.438","22.32","0","S.SILVA"
"HUGO ANDREADE","3","3","733","MARCAS","3","3","9.277","","9.910","9.91","12","938.865","4","77.068","86.884","85.584","22.32","0","H.ANDRADE"
"RAFAEL ZANINI","4","4","702","MARCAS","10","10","5.673","","15.583","15.583","12","944.538","8","77.14","86.803","85.07","22.32","0","R.ZANINI"
"MARCELO CANZI","5","5","769","MARCAS","5","5","3.237","","18.820","18.82","12","947.775","12","77.441","86.466","84.78","22.32","0","M.CANZI"
"JOÃO GELAIN","6","6","714","MARCAS","6","6","0.581","","19.401","19.401","12","948.356","12","77.423","86.486","84.728","22.32","0","J.GELAIN"
"ALEXANDRE ARAUJO","7","7","717","MARCAS","8","8","21.283","","40.684","40.684","12","969.639","6","79.141","84.608","82.868","22.32","0","A.ARAUJO"
"RAFAEL FLORES","8","8","783","MARCAS","9","9","1 Lap","","1 Lap","32.552","11","961.507","3","78.18","85.649","76.605","20.46","1","R.FLORES"
"KENY HENKE","9","9","555","MARCAS","7","7","2 Laps","","3 Laps","3 Laps","9","707.862","8","76.837","87.146","85.135","16.74","0","K.HENKE"
"BRUNO CAMPANHOLI","10","10","711","MARCAS","4","4","7 Laps","","10 Laps","10 Laps","2","317.57","1","80.511","83.169","42.17","3.72","1","B.CAMPANHOLI"
