"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768","MARCAS ( BAIANO )","1073748633","CLASSIFICATÓRIO - MARCAS","Qualifying","2019-08-03 20:05:00 UTC","2019-08-03 20:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ANTONIO JURACY","1","1","788","MARCAS","10","10","","","","0","7","614.463","3","75.935","88.181","76.281","13.02","0","A.JURACY"
"SIDNEI DA SILVA","2","2","720","MARCAS","4","4","0.162","","0.162","2 Laps","5","445.927","2","76.097","87.993","75.08","9.3","1","S.SILVA"
"HUGO ANDREADE","3","3","733","MARCAS","2","2","0.620","","0.782","17.524","7","631.987","4","76.717","87.282","74.166","13.02","1","H.ANDRADE"
"BRUNO CAMPANHOLI","4","4","711","MARCAS","6","6","0.112","","0.894","46.749","8","661.212","6","76.829","87.155","81.015","14.88","0","B.CAMPANHOLI"
"MARCELO CANZI","5","5","769","MARCAS","1","1","0.142","","1.036","8.398","8","622.861","4","76.971","86.994","86.003","14.88","0","M.CANZI"
"JOÃO GELAIN","6","6","714","MARCAS","5","5","0.548","","1.584","55.441","8","669.904","4","77.519","86.379","79.964","14.88","0","J.GELAIN"
"KENY HENKE","7","7","555","MARCAS","3","3","0.309","","1.893","23.578","8","638.041","1","77.828","86.036","83.957","14.88","0","K.HENKE"
"ALEXANDRE ARAUJO","8","8","717","MARCAS","8","8","0.335","","2.228","0 Laps","7","611.247","6","78.163","85.667","76.683","13.02","0","A.ARAUJO"
"RAFAEL FLORES","9","9","783","MARCAS","7","7","4.797","","7.025","41.993","5","656.456","5","82.96","80.714","51.001","9.3","1","R.FLORES"
"RAFAEL ZANINI","10","10","702","MARCAS","9","9","6.748","","13.773","49.007","4","663.47","2","89.708","74.642","40.37","7.44","2","R.ZANINI"
