"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748637","1o TREINO LIVRE - Kartcross BRVT","Practice","2019-08-02 16:00:00 UTC","2019-08-02 16:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"EBANO P. NOVO","1","1","20","FPRA","1","1","","","","0","9","954.563","8","90.374","74.092","63.133","16.740000000000002","0","CROSS RACE"
"MARCOS V. BECK","2","1","743","FAB","9","5","0.413","","0.413","0","8","917.214","6","90.787","73.755","58.403","14.88","0","FAZENDA CATARINENSE"
"MARCELO D. C. CANZI","3","2","769","FAB","12","8","0.458","","0.871","0 Laps","8","911.171","6","91.245","73.385","58.79","14.88","0","LAVROBRAS"
"MATHEUS H. C. FEDRIZZI","4","3","747","FAB","14","","0.042","","0.913","35.231","6","952.445","5","91.287","73.351","42.182","11.16","0","FEDRIZZI RACING"
"MIGUEL F. MARIOTTI","5","4","710","FAB","7","3","0.387","","1.300","1 Lap","7","821.556","5","91.674","73.041","57.053","13.020000000000001","1","FAZENDA MARIOTTI"
"THIAGO/EDUARDO  FERRARI","6","2","21","FPRA","2","2","0.164","","1.464","2 Laps","7","784.476","7","91.838","72.911","59.749","13.020000000000001","0","CROSS RACE"
"FELPE H. S. NADAI","7","1","402","FASP","6","2","0.001","","1.465","0","8","890.368","5","91.839","72.91","60.164","14.88","0","PAINCO/ROCKET ESCAPMENTOS"
"MARCOS A. BALEM","8","5","722","FAB","4","2","0.254","","1.719","0 Laps","8","903.501","8","92.093","72.709","59.289","14.88","0","CAIMAGNOS"
"LUIS G. LAZZARI","9","6","732","FAB","8","4","0.430","","2.149","2 Laps","6","720.585","5","92.523","72.371","55.755","11.16","1","CROSS LAZZARI"
"FERNANDO A. BECK","10","7","746","FAB","10","6","0.969","","3.118","2 Laps","6","734.382","5","93.492","71.621","54.707","11.16","1","FAZENDA CATARINENSE"
"DAVI A. SANTINI","11","2","406","FASP","13","","0.028","","3.146","57.366","6","947.734","5","93.52","71.6","42.392","11.16","1","JS TRANSPORTES"
"EDUARDO HEISS","12","8","762","FAB","3","1","0.726","","3.872","2 Laps","6","702.52","6","94.246","71.048","57.188","11.16","0"
"THIAGO A. S. NADAI","13","3","422","FASP","5","1","0.854","","4.726","29.348","8","919.716","5","95.1","70.41","58.244","14.88","0","NADAI RACING"
"THIAGO F. A. VELOSO","14","9","755","FAB","11","7","6.597","","11.323","4 Laps","4","568.847","4","101.697","65.843","47.085","7.44","0"
