"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748640","WARM UP - Kartcross BRVT","Practice","2019-08-03 11:15:00 UTC","2019-08-03 11:59:23 UTC","PROVISIONAL","6","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MARCOS V. BECK","1","1","743","FAB","4","3","","","","0","6","661.488","2","88.568","75.603","60.736","11.16","0","FAZENDA CATARINENSE","M.BECK"
"MIGUEL F. MARIOTTI","2","2","710","FAB","13","","0.119","","0.119","13.307","5","674.795","2","88.687","75.501","49.615","9.3","0","FAZENDA MARIOTTI","M.MARIOTTI"
"DAVI A. SANTINI","3","1","406","FASP","10","2","0.399","","0.518","0","5","631.33","2","89.086","75.163","53.031","9.3","0","JS TRANSPORTES","D.SANTINI"
"LUIS G. LAZZARI","4","3","732","FAB","9","6","0.290","","0.808","1 Lap","5","624.576","2","89.376","74.919","53.604","9.3","0","CROSS LAZZARI","L.LAZZARI"
"MARCOS A. BALAN","5","4","722","FAB","3","2","0.093","","0.901","19.17","6","680.658","3","89.469","74.842","59.025","11.16","0","CAIMAGNOS","M.BALAN"
"EBANO P. NOVO","6","1","20","FPRA","6","2","0.027","","0.928","0","5","608.875","4","89.496","74.819","54.987","9.3","1","CROSS RACE","E.NOVO"
"MARCELO D. C. CANZI","7","5","769","FAB","7","5","0.006","","0.934","1 Lap","5","617.421","2","89.502","74.814","54.226","9.3","0","LAVROBRAS","M.CANZI"
"THIAGO/EDUARDO  FERRARI","8","2","21","FPRA","1","1","0.338","","1.272","45.286","6","654.161","6","89.84","74.533","61.416","11.16","1","CROSS RACE","T/E FERRARI"
"FERNANDO A. BECK","9","6","746","FAB","5","4","0.490","","1.762","14.115","6","675.603","2","90.33","74.128","59.467","11.16","0","FAZENDA CATARINENSE","F.BECK"
"VALENTINA T. FRANCIOSI","10","7","708","FAB","11","7","0.012","","1.774","3 Laps","3","464.178","2","90.342","74.118","43.277","5.58","1","FRANCIOSI RACING"
"FELPE H. S. NADAI","11","2","402","FASP","12","3","0.064","","1.838","19.871","5","651.201","4","90.406","74.066","51.413","9.3","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"THIAGO A. S. NADAI","12","3","422","FASP","8","1","0.088","","1.926","0 Laps","5","621.474","3","90.494","73.994","53.872","9.3","0","NADAI RACING","T.NADAI"
"EDUARDO HEISS","13","8","762","FAB","2","1","1.185","","3.111","29.383","6","690.871","6","91.679","73.037","58.153","11.16","1","E.HEISS"
"THIAGO F. A. VELOSO","14","9","755","FAB","14","","3.655","","6.766","3 Laps","3","633.673","2","95.334","70.237","31.701","5.58","0","T. VELOSO"
