"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768","MARCAS ( BAIANO )","1073748630","1o TREINO LIVRE - MARCAS","Practice","2019-08-03 12:05:00 UTC","2019-08-03 12:45:48 UTC","PROVISIONAL","7","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ANTONIO JURACY","1","1","788","MARCAS","2","2","","","","0","6","660.251","6","76.998","86.963","60.85","11.16","1","A.JURACY"
"BRUNO CAMPANHOLI","2","2","711","MARCAS","6","6","0.790","","0.790","20.849","7","681.1","7","77.788","86.08","68.818","13.020000000000001","0","B.CAMPANHOLI"
"RAFAEL ZANINI","3","3","702","MARCAS","4","4","0.605","","1.395","1 Lap","5","534.133","4","78.393","85.416","62.681","9.3","1","R.ZANINI"
"HUGO ANDREADE","4","4","733","MARCAS","1","1","0.008","","1.403","-1 Laps","7","634.805","7","78.401","85.407","73.837","13.020000000000001","1","H.ANDRADE"
"JOÃO GELAIN","5","5","714","MARCAS","3","3","0.045","","1.448","0 Laps","6","638.57","6","78.446","85.358","62.916","11.16","1","J.GELAIN"
"SIDNEI DA SILVA","6","6","720","MARCAS","5","5","0.783","","2.231","1 Lap","5","548.959","3","79.229","84.515","60.988","9.3","1","S.SILVA"
"MARCELO CANZI","7","7","769","MARCAS","8","8","0.024","","2.255","0 Laps","6","623.511","6","79.253","84.489","64.435","11.16","0","M.CANZI"
"ALEXANDRE ARAUJO","8","8","717","MARCAS","9","9","1.401","","3.656","0 Laps","6","631.695","5","80.654","83.021","63.6","11.16","0","A.ARAUJO"
"RAFAEL FLORES","9","9","783","MARCAS","7","7","1:22.727","","1:26.383","4 Laps","2","511.798","1","163.381","40.984","26.167","3.72","2","R.FLORES"
"KENY HENKE","10","10","555","MARCAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K.HENKE"
