"Event ID","Event Name","Started At","Ended At"
"530-1639-2147485765-20190802","CAMP. BRASILEIRO DE VELOCIDADE NA TERRA ","2019-08-02 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1150","3a ETAPA BRVT","1639","JUNIOR POLETTO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","Kartcross BRVT","1073748645","3a BATERIA - Kartcross BRVT","Race","2019-08-04 18:35:00 UTC","2019-08-04 18:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2019/results/1073748645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Nick Name"
"MARCOS V. BECK","1","1","743","FAB","1","1","","","","0","14","1279.853","8","90.392","74.077","73.246","26.040000000000003","0","FAZENDA CATARINENSE","M.BECK"
"EBANO P. NOVO","2","1","20","FPRA","4","2","26.742","","26.742","0","14","1306.595","12","91.889","72.871","71.747","26.040000000000003","0","GP CROSS RACE","E.NOVO"
"MIGUEL F. MARIOTTI","3","2","710","FAB","6","4","6.903","","33.645","33.645","14","1313.498","10","91.713","73.01","71.37","26.040000000000003","0","FAZENDA MARIOTTI","M.MARIOTTI"
"THIAGO A. S. NADAI","4","1","422","FASP","9","2","5.562","","39.207","0","14","1319.06","13","91.955","72.818","71.069","26.040000000000003","0","NADAI RACING","T.NADAI"
"VALENTINA T. FRANCIOSI","5","3","708","FAB","12","7","5.404","","44.611","44.611","14","1324.464","9","92.204","72.622","70.779","26.040000000000003","0","FRANCIOSI RACING","V.FRANCIOSI"
"THIAGO/EDUARDO  FERRARI","6","2","21","FPRA","3","1","0.571","","45.182","18.44","14","1325.035","14","91.253","73.378","70.748","26.040000000000003","0","GP CROSS RACE","T/E FERRARI"
"EDUARDO HEISS","7","4","762","FAB","11","6","13.583","","58.765","58.765","14","1338.618","12","92.978","72.017","70.03","26.040000000000003","0","E.HEISS"
"FELPE H. S. NADAI","8","2","402","FASP","10","3","0.737","","59.502","20.295","14","1339.355","8","92.245","72.589","69.992","26.040000000000003","0","PAINCO/ROCKET ESCAPMENTOS","F.NADAI"
"DAVI A. SANTINI","9","3","406","FASP","7","1","11.658","","1:11.160","31.953","14","1351.013","9","92.155","72.66","69.388","26.040000000000003","0","JS TRANSPORTES","D.SANTINI"
"MATHEUS H. C. FEDRIZZI","10","5","747","FAB","5","3","1 Lap","","1 Lap","1 Lap","13","1223.882","8","91.855","72.898","71.125","24.18","0","FEDRIZZI RACING","M.FERIZZI"
"THIAGO F. A. VELOSO","11","6","755","FAB","14","9","1:20.467","","1 Lap","24.496","13","1304.349","11","95.552","70.077","66.737","24.18","0","T. VELOSO"
"FERNANDO A. BECK","12","7","746","FAB","15","10","1 Lap","","2 Laps","43.888","12","1323.741","8","94.593","70.787","60.701","22.32","0","FAZENDA CATARINENSE","F.BECK"
"MARCOS A. BALAN","13","8","722","FAB","8","5","3 Laps","","5 Laps","5 Laps","9","847.858","6","92.574","72.331","71.078","16.740000000000002","0","CAIMAGNOS","M.BALAN"
"LUIS G. LAZZARI","14","9","732","FAB","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSS LAZZARI","L.LAZZARI"
"MARCELO D. C. CANZI","15","10","769","FAB","13","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAVROBRAS","M.CANZI"
