"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743970","Qualifying 1","Qualifying","2016-07-08 22:10:00 UTC","2016-07-08 22:25:04 UTC","FINAL","8","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","5","5","","","","0","8","902.589","5","105.244","135.354","126.261","31.656","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Xavier Coupal","2","2","572","MicraCup","1","1","","","0.124","0 Laps","8","882.838","7","105.368","135.195","129.086","31.656","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Olivier Bedard","3","3","1","MicraCup","2","2","","","0.224","1 Lap","7","777.75","6","105.468","135.067","128.211","27.698999999999998","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Nicolas Hammann","4","4","2","MicraCup","20","20","","","0.648","1 Lap","7","838.087","6","105.892","134.526","118.981","27.698999999999998","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Stefan Rzadzinski","5","5","69","MicraCup","15","15","","","0.800","2 Laps","6","730.264","6","106.044","134.333","117.042","23.741999999999997","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Valerie Limoges","6","6","4","MicraCup","4","4","","","1.167","0 Laps","8","902.327","8","106.411","133.87","126.297","31.656","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Marc-Antoine Demers","7","7","422","MicraCup","3","3","","","1.221","1 Lap","7","897.649","6","106.465","133.802","111.086","27.698999999999998","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Karl Witttmer","8","8","27","MicraCup","9","9","","","1.489","1 Lap","7","891.319","4","106.733","133.466","111.875","27.698999999999998","0","Vaudreuil-Dorion, QC","United Auto Racing","Nissan Micra"
"Metod Topolnik","9","9","78","MicraCup","16","16","","","1.534","2 Laps","6","729.488","4","106.778","133.41","117.166","23.741999999999997","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Pierre Clavet","10","10","86","MicraCup","17","17","","","1.685","1 Lap","7","839.305","6","106.929","133.221","118.808","27.698999999999998","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
