"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743974","Qualifying 2","Qualifying","2016-07-08 22:25:00 UTC","2016-07-08 22:42:39 UTC","FINAL","8","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","11","11","","","","0","8","935.115","6","104.908","135.788","121.869","31.656","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Kevin King","2","2","40","MicraCup","23","23","","","0.164","1.294","7","936.409","5","105.072","135.576","106.488","27.698999999999998","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Xavier Coupal","3","3","572","MicraCup","22","","","","0.349","1 Lap","7","903.367","7","105.257","135.337","110.383","27.698999999999998","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Stefan Rzadzinski","4","4","69","MicraCup","4","4","","","0.873","0 Laps","8","907.099","7","105.781","134.667","125.633","31.656","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Nicolas Hammann","5","5","2","MicraCup","25","25","","","0.875","1:09.501","8","1004.616","8","105.783","134.664","113.438","31.656","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Valerie Limoges","6","6","4","MicraCup","22","22","","","1.154","1 Lap","7","934.366","6","106.062","134.31","106.721","27.698999999999998","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Marc-Antoine Demers","7","7","422","MicraCup","21","21","","","1.187","1 Lap","7","912.522","5","106.095","134.268","109.276","27.698999999999998","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Karl Witttmer","8","8","27","MicraCup","20","20","","","1.286","1 Lap","7","915.231","3","106.194","134.143","108.952","27.698999999999998","0","Vaudreuil-Dorion, QC","United Auto Racing","Nissan Micra"
"Pierre Clavet","9","9","86","MicraCup","6","6","","","1.340","1 Lap","7","913.512","4","106.248","134.075","109.157","27.698999999999998","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Normand Boyer","10","10","11","MicraCup","5","5","","","1.780","50.726","8","985.841","7","106.688","133.522","115.598","31.656","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Metod Topolnik","11","11","78","MicraCup","3","3","","","2.220","0 Laps","8","904.539","6","107.128","132.974","125.989","31.656","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Chris Sahakian","12","12","9","MicraCup","13","13","","","2.428","21.085","8","956.2","2","107.336","132.716","119.182","31.656","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Valerie Chiasson","13","13","26","MicraCup","19","19","","","2.575","1 Lap","7","912.366","6","107.483","132.534","109.294","27.698999999999998","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Stefan Gauthier [R]","14","14","96","MicraCup","2","2","","","2.863","52.739","8","987.854","8","107.771","132.18","115.363","31.656","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Neil Vorano","15","15","23","MicraCup","9","9","","","3.526","11.753","8","946.868","8","108.434","131.372","120.356","31.656","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Mario Berthiaume","16","16","7","MicraCup","7","7","","","3.563","0 Laps","8","926.516","5","108.471","131.327","123.0","31.656","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Edward Wong","17","17","80","MicraCup","17","17","","","3.799","44.149","8","979.264","6","108.707","131.042","116.375","31.656","0","Maple, ON","Team Alta Group","Nissan Micra"
"Brian Makse","18","18","13","MicraCup","24","24","","","4.021","3 Laps","5","803.967","3","108.929","130.775","88.593","19.785","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Martin Gray","19","19","8","MicraCup","15","15","","","4.090","45.545","8","980.66","8","108.998","130.692","116.209","31.656","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Peter Dyck [R]","20","20","73","MicraCup","18","18","","","4.105","40.642","8","975.757","3","109.013","130.674","116.793","31.656","0","Whitby, ON","Einbau Ltd.","Nissan Micra"
"Yves Aube","21","21","17","MicraCup","16","16","","","4.307","41.844","8","976.959","6","109.215","130.433","116.649","31.656","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"David Booth","22","22","24","MicraCup","12","12","","","4.702","25.219","8","960.334","8","109.61","129.963","118.669","31.656","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Kirk Robinson","23","23","220","MicraCup","1","1","","","4.764","22.172","7","957.287","5","109.672","129.889","104.166","27.698999999999998","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"Frederic Bernier","24","24","28","MicraCup","8","8","","","5.210","12.669","8","947.784","4","110.118","129.363","120.24","31.656","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Craig Willoughby","25","25","00","MicraCup","10","10","","","7.078","41.223","8","976.338","4","111.986","127.205","116.724","31.656","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Ashley Sahakian [R]","26","26","77","MicraCup","14","14","","","7.761","1:05.171","8","1000.286","1","112.669","126.434","113.929","31.656","0","Montreal, QC","United Auto Racing","Nissan Micra"
