"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743967","Test Session 2","Practice","2016-07-07 16:20:00 UTC","2016-07-07 16:54:45 UTC","FINAL","16","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","12","12","","","","0","16","1764.41","12","106.174","134.168","129.178","63.312","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Stefan Rzadzinski","2","2","69","MicraCup","17","17","","","0.144","9 Laps","7","834.204","6","106.318","133.987","119.535","27.698999999999998","0","Edmonton, AB","Ici Pneu/Tireland","Nissan Micra"
"Marc-Antoine Demers","3","3","422","MicraCup","8","8","","","0.515","0 Laps","16","1757.691","8","106.689","133.521","129.672","63.312","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Xavier Coupal","4","4","572","MicraCup","7","7","","","0.770","1:28.006","15","1852.416","12","106.944","133.202","115.351","59.355","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Valerie Limoges","5","5","4","MicraCup","3","3","","","0.988","1.538","15","1765.948","7","107.162","132.931","120.999","59.355","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Nicolas Hammann","6","6","2","MicraCup","2","2","","","1.180","5.3","15","1769.71","8","107.354","132.694","120.742","59.355","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Chris Sahakian","7","7","9","MicraCup","14","14","","","1.396","3:42.18","16","1986.59","9","107.57","132.427","114.731","63.312","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Valerie Chiasson","8","8","26","MicraCup","4","4","","","1.746","2:31.495","16","1915.905","8","107.92","131.998","118.964","63.312","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Karl Witttmer","9","9","27","MicraCup","13","13","","","1.810","2:08.72","14","1893.13","6","107.984","131.92","105.346","55.397999999999996","0","Vaudreuil-Dorion, QC","United Auto Racing","Nissan Micra"
"Martin Gray","10","10","8","MicraCup","15","15","","","3.175","5 Laps","11","1470.004","7","109.349","130.273","106.596","43.527","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","11","11","7","MicraCup","9","9","","","3.391","3:09.226","16","1953.636","14","109.565","130.016","116.666","63.312","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Kirk Robinson","12","12","220","MicraCup","5","5","","","4.547","3:57.695","16","2002.105","9","110.721","128.659","113.842","63.312","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"Frederic Bernier","13","13","28","MicraCup","6","6","","","4.690","16.103","14","1780.513","14","110.864","128.493","112.009","55.397999999999996","0","Quebec, QC","Capitale Nissan / Hi-Fi Racing","Nissan Micra"
"Yves Aube","14","14","17","MicraCup","10","10","","","4.749","58.099","14","1822.509","11","110.923","128.424","109.428","55.397999999999996","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"Neil Vorano","15","15","23","MicraCup","1","1","","","4.752","1:30.055","16","1854.465","15","110.926","128.421","122.905","63.312","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Ashley Sahakian","16","16","77","MicraCup","16","16","","","11.064","4:15.657","14","2020.067","11","117.238","121.507","98.726","55.397999999999996","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Craig Willoughby","17","17","00","MicraCup","11","11","","","11.247","1:12.786","15","1837.196","14","117.421","121.317","116.307","59.355","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
