"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743969","Practice","Practice","2016-07-08 16:20:00 UTC","2016-07-08 16:54:00 UTC","FINAL","16","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","17","17","","","","0","15","1736.701","15","105.158","135.465","123.037","59.355","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Stefan Rzadzinski","2","2","69","MicraCup","3","3","","","0.447","3:00.118","15","1916.819","14","105.605","134.891","111.475","59.355","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Xavier Coupal","3","3","572","MicraCup","18","18","","","0.461","5 Laps","10","1306.398","9","105.619","134.873","109.042","39.57","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Kevin King","4","4","40","MicraCup","13","13","","","0.772","1:26.776","16","1823.477","14","105.93","134.477","124.994","63.312","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Nicolas Hammann","5","5","2","MicraCup","10","10","","","0.802","2:13.373","16","1870.074","16","105.96","134.439","121.879","63.312","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Marc-Antoine Demers","6","6","422","MicraCup","1","1","","","0.947","1:43.856","16","1840.557","15","106.105","134.256","123.834","63.312","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Normand Boyer","7","7","11","MicraCup","8","8","","","1.285","4 Laps","11","1257.389","7","106.443","133.829","124.621","43.527","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Karl Witttmer","8","8","27","MicraCup","20","20","","","1.296","3:46.827","14","1963.528","13","106.454","133.816","101.569","55.397999999999996","0","Vaudreuil-Dorion, QC","United Auto Racing","Nissan Micra"
"Metod Topolnik","9","9","78","MicraCup","6","6","","","1.385","54.812","14","1791.513","6","106.543","133.704","111.321","55.397999999999996","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Valerie Limoges","10","10","4","MicraCup","12","12","","","1.405","1:29.63","16","1826.331","14","106.563","133.679","124.798","63.312","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Pierre Clavet","11","11","86","MicraCup","14","14","","","2.193","4:25.286","15","2001.987","13","107.351","132.697","106.733","59.355","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Valerie Chiasson","12","12","26","MicraCup","26","","","","2.242","2:35.752","11","1892.453","4","107.4","132.637","82.801","43.527","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Stefan Gauthier","13","13","96","MicraCup","19","19","","","2.879","1:43.804","15","1840.505","13","108.037","131.855","116.097","59.355","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Chris Sahakian","14","14","9","MicraCup","15","15","","","2.930","1:58.631","16","1855.332","10","108.088","131.793","122.848","63.312","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Neil Vorano","15","15","23","MicraCup","24","","","","2.991","1:43.278","14","1839.979","12","108.149","131.718","108.389","55.397999999999996","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Kirk Robinson","16","16","220","MicraCup","11","11","","","3.371","2:00.305","16","1857.006","13","108.529","131.257","122.737","63.312","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"Mario Berthiaume","17","17","7","MicraCup","21","21","","","3.662","1:16.448","11","1813.149","8","108.82","130.906","86.423","43.527","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Peter Dyck","18","18","73","MicraCup","5","5","","","3.875","1:42.682","15","1839.383","12","109.033","130.65","116.168","59.355","0","Whitby, ON","Einbau Ltd.","Nissan Micra"
"Yves Aube","19","19","17","MicraCup","9","9","","","4.066","1:59.565","16","1856.266","16","109.224","130.422","122.786","63.312","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"Martin Gray","20","20","8","MicraCup","16","16","","","4.390","53.715","11","1790.416","11","109.548","130.036","87.52","43.527","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Edward Wong","21","21","80","MicraCup","2","2","","","4.604","1:09.639","14","1806.34","14","109.762","129.783","110.407","55.397999999999996","0","Maple, ON","Team Alta Group","Nissan Micra"
"Brian Makse","22","22","13","MicraCup","4","4","","","5.225","6 Laps","9","1199.716","8","110.383","129.052","106.864","35.613","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Frederic Bernier","23","23","28","MicraCup","23","","","","5.287","2:25.078","13","1881.779","12","110.445","128.98","98.411","51.440999999999995","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"David Booth","24","24","24","MicraCup","25","","","","6.898","1:18.584","13","1815.285","6","112.056","127.126","102.016","51.440999999999995","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Craig Willoughby","25","25","00","MicraCup","7","7","","","8.603","1:08.546","15","1805.247","15","113.761","125.22","118.365","59.355","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Ashley Sahakian","26","26","77","MicraCup","22","22","","","9.855","2:10.936","13","1867.637","10","115.013","123.857","99.156","51.440999999999995","0","Montreal, QC","United Auto Racing","Nissan Micra"
