"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743968","Test Session 3","Practice","2016-07-07 19:00:00 UTC","2016-07-07 19:35:12 UTC","FINAL","16","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Valerie Limoges","1","1","4","MicraCup","5","5","","","","0","16","1988.89","6","106.547","133.699","114.598","63.312","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Xavier Coupal","2","2","572","MicraCup","4","4","","","0.068","1 Lap","15","1832.246","6","106.615","133.613","116.621","59.355","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Marc-Antoine Demers","3","3","422","MicraCup","7","7","","","0.095","1 Lap","15","1869.197","13","106.642","133.58","114.315","59.355","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Nicolas Hammann","4","4","2","MicraCup","2","2","","","0.188","0 Laps","16","1953.998","15","106.735","133.463","116.645","63.312","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Olivier Bedard","5","5","1","MicraCup","6","6","","","0.206","2 Laps","14","1923.51","3","106.753","133.441","103.682","55.398","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Valerie Chiasson","6","6","26","MicraCup","3","3","","","0.352","1 Lap","15","1913.028","14","106.899","133.258","111.696","59.355","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Stefan Rzadzinski","7","7","69","MicraCup","1","1","","","1.388","12 Laps","4","540.902","3","107.935","131.979","105.344","15.828","0","Edmonton, AB","Ici Pneu/Tireland","Nissan Micra"
"Chris Sahakian","8","8","9","MicraCup","13","13","","","1.484","1 Lap","15","1808.328","6","108.031","131.862","118.163","59.355","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Yves Aube","9","9","17","MicraCup","8","8","","","2.937","2 Laps","14","1907.177","13","109.484","130.112","104.57","55.398","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"Kirk Robinson","10","10","220","MicraCup","12","12","","","3.039","3.757","14","1992.647","10","109.586","129.991","100.084","55.398","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"Mario Berthiaume","11","11","7","MicraCup","11","11","","","3.041","2 Laps","14","1971.587","13","109.588","129.989","101.153","55.398","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Neil Vorano","12","12","23","MicraCup","9","9","","","3.361","2 Laps","14","1837.939","12","109.908","129.61","108.509","55.398","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Frederic Bernier","13","13","28","MicraCup","14","14","","","4.614","2 Laps","14","1883.216","7","111.161","128.149","105.9","55.398","0","Quebec, QC","Capitale Nissan / Hi-Fi Racing","Nissan Micra"
"Ashley Sahakian","14","14","77","MicraCup","16","","","","7.154","4 Laps","12","1788.722","9","113.701","125.286","95.567","47.484","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Craig Willoughby","15","15","00","MicraCup","10","10","","","8.023","2 Laps","14","1790.315","13","114.57","124.336","111.395","55.398","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Martin Gray","16","16","8","MicraCup","11","","","","48.642","12 Laps","4","1121.909","3","155.189","91.793","50.789","15.828","0","Rockwood, ON","Team Alta Group","Nissan Micra"
