"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743972","Race #2","Race","2016-07-10 18:30:00 UTC","2016-07-10 19:04:13 UTC","PROVISIONAL","18","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","1","1","","","","0","18","1908.85","12","105.359","135.206","134.329","71.226","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Kevin King","2","2","40","MicraCup","2","2","","","1.227","1.227","18","1910.077","11","105.351","135.217","134.243","71.226","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Xavier Coupal","3","3","572","MicraCup","3","3","","","1.682","1.682","18","1910.532","13","105.417","135.132","134.211","71.226","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Nicolas Hammann","4","4","2","MicraCup","5","5","","","9.460","9.46","18","1918.31","4","105.679","134.797","133.666","71.226","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Marc-Antoine Demers","5","5","422","MicraCup","7","7","","","9.573","9.573","18","1918.423","4","105.748","134.709","133.659","71.226","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Stefan Rzadzinski","6","6","69","MicraCup","4","4","","","9.864","9.864","18","1918.714","5","105.653","134.83","133.638","71.226","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Normand Boyer","7","7","11","MicraCup","10","10","","","21.370","21.37","18","1930.22","6","105.866","134.559","132.842","71.226","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Valerie Limoges","8","8","4","MicraCup","6","6","","","21.722","21.722","18","1930.572","3","106.338","133.962","132.817","71.226","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Metod Topolnik","9","9","78","MicraCup","11","11","","","22.092","22.092","18","1930.942","5","106.356","133.939","132.792","71.226","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Pierre Clavet","10","10","86","MicraCup","9","9","","","23.677","23.677","18","1932.527","5","106.111","134.248","132.683","71.226","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Stefan Gauthier [R]","11","11","96","MicraCup","14","14","","","42.757","42.757","18","1951.607","9","107.385","132.655","131.386","71.226","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Valerie Chiasson","12","12","26","MicraCup","13","13","","","43.022","43.022","18","1951.872","17","107.446","132.58","131.368","71.226","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Karl Witttmer","13","13","27","MicraCup","8","8","","","43.675","43.675","18","1952.525","5","106.054","134.32","131.324","71.226","0","Vaudreuil-Dorion, QC","United Auto Racing","Nissan Micra"
"Martin Gray","14","14","8","MicraCup","19","19","","","43.762","43.762","18","1952.612","18","106.822","133.355","131.318","71.226","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","15","15","7","MicraCup","16","16","","","44.755","44.755","18","1953.605","17","106.843","133.328","131.252","71.226","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Frederic Bernier","16","16","28","MicraCup","24","24","","","55.140","55.14","18","1963.99","11","107.264","132.805","130.557","71.226","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Edward Wong","17","17","80","MicraCup","17","17","","","1:08.165","1:08.165","18","1977.015","15","107.708","132.258","129.697","71.226","0","Maple, ON","Team Alta Group","Nissan Micra"
"Chris Sahakian","18","18","9","MicraCup","12","12","","","1:08.509","1:08.509","18","1977.359","8","106.794","133.39","129.675","71.226","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Brian Makse","19","19","13","MicraCup","18","18","","","1:11.464","1:11.464","18","1980.314","7","108.044","131.846","129.481","71.226","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Neil Vorano","20","20","23","MicraCup","15","15","","","1:16.288","1:16.288","18","1985.138","18","108.834","130.889","129.167","71.226","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Yves Aube","21","21","17","MicraCup","21","21","","","1:16.495","1:16.495","18","1985.345","6","108.126","131.746","129.153","71.226","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"Kirk Robinson","22","22","220","MicraCup","23","23","","","1:25.896","1:25.896","18","1994.746","5","107.348","132.701","128.544","71.226","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"David Booth","23","23","24","MicraCup","22","22","","","1:42.590","1:42.59","18","2011.44","4","109.948","129.563","127.478","71.226","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Ashley Sahakian [R]","24","24","77","MicraCup","26","26","","","1 Lap","14.668","17","1923.518","11","111.413","127.859","125.899","67.26899999999999","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Peter Dyck [R]","25","25","73","MicraCup","20","20","","","12 Laps","12 Laps","6","670.298","6","108.434","131.372","127.512","23.741999999999997","0","Whitby, ON","Einbau Ltd.","Nissan Micra"
"Craig Willoughby","26","26","00","MicraCup","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
