"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743971","Race #1","Race","2016-07-09 13:20:00 UTC","2016-07-09 13:48:50 UTC","PROVISIONAL","15","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Xavier Coupal","1","1","572","MicraCup","2","2","","","","0","15","1603.187","11","105.396","135.159","133.283","59.355","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","3","3","","","2.213","2.213","15","1605.4","8","105.629","134.861","133.1","59.355","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Stefan Rzadzinski","3","3","69","MicraCup","5","5","","","2.480","2.48","15","1605.667","10","105.585","134.917","133.077","59.355","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Nicolas Hammann","4","4","2","MicraCup","4","4","","","2.571","2.571","15","1605.758","10","105.647","134.838","133.07","59.355","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Valerie Limoges","5","5","4","MicraCup","6","6","","","6.864","6.864","15","1610.051","10","105.469","135.065","132.715","59.355","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Marc-Antoine Demers","6","6","422","MicraCup","7","7","","","12.326","12.326","15","1615.513","7","106.247","134.076","132.266","59.355","0","L'Epiphanie, QC","AlbiNissan.com","Nissan Micra"
"Karl Witttmer","7","7","27","MicraCup","8","8","","","12.850","12.85","15","1616.037","7","106.216","134.115","132.223","59.355","0","Vaudreuil-Dorion, QC","United Auto Racing","Nissan Micra"
"Normand Boyer","8","8","11","MicraCup","13","13","","","20.114","20.114","15","1623.301","7","106.235","134.091","131.632","59.355","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Chris Sahakian","9","9","9","MicraCup","12","12","","","21.077","21.077","15","1624.264","5","106.608","133.622","131.554","59.355","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Valerie Chiasson","10","10","26","MicraCup","11","11","","","29.469","29.469","15","1632.656","7","107.38","132.662","130.878","59.355","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Kevin King","11","11","40","MicraCup","1","1","","","29.657","29.657","15","1632.844","11","105.453","135.086","130.862","59.355","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Stefan Gauthier [R]","12","12","96","MicraCup","18","18","","","35.787","35.787","15","1638.974","10","107.625","132.36","130.373","59.355","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Mario Berthiaume","13","13","7","MicraCup","21","21","","","47.236","47.236","15","1650.423","9","108.051","131.838","129.469","59.355","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Brian Makse","14","14","13","MicraCup","20","20","","","47.440","47.44","15","1650.627","14","108.11","131.766","129.453","59.355","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Frederic Bernier","15","15","28","MicraCup","19","19","","","47.912","47.912","15","1651.099","14","108.205","131.65","129.416","59.355","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Yves Aube","16","16","17","MicraCup","22","22","","","48.415","48.415","15","1651.602","10","108.109","131.767","129.376","59.355","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"Peter Dyck [R]","17","17","73","MicraCup","23","23","","","58.445","58.445","15","1661.632","7","108.899","130.811","128.595","59.355","0","Whitby, ON","Einbau Ltd.","Nissan Micra"
"Edward Wong","18","18","80","MicraCup","16","16","","","1:10.442","1:10.442","15","1673.629","6","109.082","130.592","127.673","59.355","0","Maple, ON","Team Alta Group","Nissan Micra"
"Metod Topolnik","19","19","78","MicraCup","9","9","","","1:17.450","1:17.45","15","1680.637","15","107.123","132.98","127.141","59.355","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Kirk Robinson","20","20","220","MicraCup","15","15","","","1:31.638","1:31.638","15","1694.825","11","108.756","130.983","126.077","59.355","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"Martin Gray","21","21","8","MicraCup","14","14","","","1:41.254","1:41.254","15","1704.441","11","108.9","130.81","125.365","59.355","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"David Booth","22","22","24","MicraCup","24","24","","","1:42.453","1:42.453","15","1705.64","10","109.924","129.591","125.277","59.355","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Ashley Sahakian [R]","23","23","77","MicraCup","26","26","","","1 Lap","15.327","14","1618.514","9","112.76","126.332","123.22","55.397999999999996","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Neil Vorano","24","24","23","MicraCup","17","17","","","7 Laps","1:46.738","8","1709.925","5","108.025","131.869","66.647","31.656","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Pierre Clavet","25","25","86","MicraCup","10","10","","","12 Laps","12 Laps","3","567.297","1","112.333","126.812","75.332","11.870999999999999","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Craig Willoughby","26","26","00","MicraCup","25","25","","","15 Laps","15 Laps","0","9.231","0","0.0","0.0","0.0","0.0","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
