"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","TaG 100 Senior 360","1073741836","Final","Race","2024-04-21 14:04:00 UTC","2024-04-21 14:13:21 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chloe Mack","1","1","922","TaG 100 Senior","1","1","","","","0","12","480.137","7","39.339","54.907","53.985","7.199999999999999","0"
"Charles Ropke","2","2","912","TaG 100 Senior","2","2","0.497","","0.497","0.497","12","480.634","6","39.331","54.919","53.929","7.199999999999999","0"
"Dylan North","3","3","26","TaG 100 Senior","16","16","1.690","","2.187","2.187","12","482.324","6","39.09","55.257","53.74","7.199999999999999","0"
"Clayton Slipher","4","4","900","TaG 100 Senior","3","3","3.065","","5.252","5.252","12","485.389","11","39.721","54.379","53.4","7.199999999999999","0"
"Bill Vorpagel","5","5","402","TaG 100 Senior","5","5","0.201","","5.453","5.453","12","485.59","10","39.773","54.308","53.378","7.199999999999999","0"
"Lucas Rennick","6","6","11","TaG 100 Senior","10","10","1.816","","7.269","7.269","12","487.406","11","39.5","54.684","53.179","7.199999999999999","0"
"Blake Pietenpol","7","7","88","TaG 100 Senior","11","11","4.850","","12.119","12.119","12","492.256","11","40.079","53.894","52.656","7.199999999999999","0"
"Zev Willcox","8","8","928","TaG 100 Senior","7","7","0.289","","12.408","12.408","12","492.545","11","39.968","54.043","52.625","7.199999999999999","0"
"Tj Zimmerman","9","9","51","TaG 100 Senior","9","9","1.379","","13.787","13.787","12","493.924","8","40.346","53.537","52.478","7.199999999999999","0"
"Christian Kendler","10","10","28","TaG 100 Senior","8","8","3.052","","16.839","16.839","12","496.976","7","40.287","53.615","52.155","7.199999999999999","0"
"Mitchell Masters","11","11","87","TaG 100 Senior","14","14","2.307","","19.146","19.146","12","499.283","8","39.831","54.229","51.914","7.199999999999999","0"
"Reid Sutherland","12","12","921","TaG 100 Senior","6","6","1.188","","20.334","20.334","12","500.471","10","40.511","53.319","51.791","7.199999999999999","0"
"Cory Mcandrews","13","13","2","TaG 100 Senior","13","13","13.356","","33.690","33.69","12","513.827","6","42.041","51.378","50.445","7.199999999999999","0"
"Scott Helgesen","14","14","71","TaG 100 Senior","12","12","2.232","","35.922","35.922","12","516.059","5","41.987","51.444","50.227","7.199999999999999","0"
"Isabelle Tarr","15","15","963","TaG 100 Senior","4","4","","","DNF","4 Laps","8","324.959","4","39.683","54.431","53.176","4.8","0"
"Tj Pietkivitch","16","16","53","TaG 100 Senior","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
