"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Briggs 206 Senior Medium 360","1073741845","Practice","Practice","2024-04-21 10:10:00 UTC","2024-04-21 10:15:45 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Mechenich","1","1","81","Briggs 206 Senior Medium","4","4","","","","0","6","276.748","4","45.147","47.844","46.83","3.5999999999999996","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","1","1","0.028","","0.028","0 Laps","6","272.772","5","45.175","47.814","47.512","3.5999999999999996","0"
"Michael Smiley","3","3","4","Briggs 206 Senior Medium","9","9","0.113","","0.141","8.813","6","285.561","6","45.288","47.695","45.384","3.5999999999999996","0"
"Lucas Rennick","4","4","11","Briggs 206 Senior Medium","8","8","0.280","","0.421","7.779","6","284.527","6","45.568","47.402","45.549","3.5999999999999996","0"
"Lexi Goetz","5","5","26","Briggs 206 Senior Medium","3","3","0.274","","0.695","2.909","6","279.657","6","45.842","47.118","46.342","3.5999999999999996","0"
"Brenden Bauer","6","6","64","Briggs 206 Senior Medium","7","7","0.152","","0.847","4 Laps","2","97.656","2","45.994","46.963","44.237","1.2","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","2","2","0.310","","1.157","5.167","6","281.915","6","46.304","46.648","45.971","3.5999999999999996","0"
"Ryan Deltor","8","8","58","Briggs 206 Senior Medium","11","","0.013","","1.170","25.681","5","302.429","5","46.317","46.635","35.711","3.0","0"
"Dom Eisert","9","9","333","Briggs 206 Senior Medium","6","6","0.024","","1.194","11.036","6","287.784","6","46.341","46.611","45.034","3.5999999999999996","0"
"Lucas Godgluck","10","10","92","Briggs 206 Senior Medium","10","10","0.393","","1.587","18.704","6","295.452","6","46.734","46.219","43.865","3.5999999999999996","0"
"Ignas Dauksys","11","11","79","Briggs 206 Senior Medium","5","5","0.181","","1.768","13.252","6","290.0","5","46.915","46.041","44.69","3.5999999999999996","0"
"Noah Nelson","12","12","111","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
