"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","TaG 100 Senior 360","1073741833","Practice","Practice","2024-04-21 10:04:00 UTC","2024-04-21 10:12:04 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chloe Mack","1","1","922","TaG 100 Senior","2","2","","","","0","6","248.317","6","39.528","54.645","52.191","3.5999999999999996","0"
"Clayton Slipher","2","2","900","TaG 100 Senior","10","10","0.261","","0.261","14.018","6","262.335","5","39.789","54.286","49.402","3.5999999999999996","0"
"Charles Ropke","3","3","912","TaG 100 Senior","1","1","0.109","","0.370","0 Laps","6","241.875","5","39.898","54.138","53.581","3.5999999999999996","0"
"Bill Vorpagel","4","4","402","TaG 100 Senior","4","4","0.100","","0.470","5.117","6","253.434","4","39.998","54.003","51.138","3.5999999999999996","0"
"Lucas Rennick","5","5","11","TaG 100 Senior","5","5","0.103","","0.573","13.179","6","261.496","3","40.101","53.864","49.561","3.5999999999999996","0"
"Tj Pietkivitch","6","6","53","TaG 100 Senior","6","6","0.374","","0.947","12.637","6","260.954","5","40.475","53.366","49.664","3.5999999999999996","0"
"Zev Willcox","7","7","928","TaG 100 Senior","9","9","0.469","","1.416","19.721","6","268.038","6","40.944","52.755","48.351","3.5999999999999996","0"
"Christian Kendler","8","8","28","TaG 100 Senior","8","8","0.426","","1.842","22.845","6","271.162","5","41.37","52.212","47.794","3.5999999999999996","0"
"Reid Sutherland","9","9","921","TaG 100 Senior","3","3","0.031","","1.873","0 Laps","6","240.439","6","41.401","52.173","53.901","3.5999999999999996","0"
"Cory Mcandrews","10","10","2","TaG 100 Senior","12","12","0.524","","2.397","36.383","6","284.7","4","41.925","51.521","45.522","3.5999999999999996","0"
"Tj Zimmerman","11","11","51","TaG 100 Senior","7","7","4.653","","7.050","5 Laps","1","63.012","1","46.578","46.374","34.279","0.6","0"
"Blake Pietenpol","12","12","88","TaG 100 Senior","11","11","3.590","","10.640","4 Laps","2","124.587","1","50.168","43.055","34.675","1.2","0"
"Scott Helgesen","13","13","71","TaG 100 Senior","0","","","","","6 Laps","0","6.123","0","0.0","0.0","0.0","0.0","0"
"Mitchell Masters","14","14","87","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan North","15","15","926","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabelle Tarr","16","16","963","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
