"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Briggs 206 Senior Medium 360","1073741846","Qualifying","Practice","2024-04-21 12:10:00 UTC","2024-04-21 12:14:13 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Fritz","1","1","230","Briggs 206 Senior Medium","2","2","","","","0","3","141.122","2","45.176","47.813","45.918","1.7999999999999998","0"
"Michael Smiley","2","2","4","Briggs 206 Senior Medium","3","3","0.032","","0.032","5.42","3","146.542","3","45.208","47.779","44.219","1.7999999999999998","0"
"Lucas Rennick","3","3","011","Briggs 206 Senior Medium","4","4","0.113","","0.145","7.295","3","148.417","2","45.321","47.66","43.661","1.7999999999999998","0"
"Brenden Bauer","4","4","64","Briggs 206 Senior Medium","6","6","0.083","","0.228","40.943","3","182.065","2","45.404","47.573","35.592","1.7999999999999998","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","1","1","0.012","","0.240","0 Laps","3","138.599","2","45.416","47.56","46.754","1.7999999999999998","0"
"Lexi Goetz","6","6","26","Briggs 206 Senior Medium","5","5","0.451","","0.691","13.85","3","154.972","3","45.867","47.093","41.814","1.7999999999999998","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","7","7","0.091","","0.782","21.497","3","162.619","2","45.958","46.999","39.848","1.7999999999999998","0"
"Ryan Deltor","8","8","58","Briggs 206 Senior Medium","8","8","0.483","","1.265","33.151","3","174.273","3","46.441","46.511","37.183","1.7999999999999998","0"
"Dom Eisert","9","9","333","Briggs 206 Senior Medium","9","9","0.146","","1.411","1 Lap","2","123.969","2","46.587","46.365","34.847","1.2","0"
"Ignas Dauksys","10","10","79","Briggs 206 Senior Medium","11","11","0.185","","1.596","21.011","3","162.133","3","46.772","46.181","39.967","1.7999999999999998","0"
"Lucas Godgluck","11","11","92","Briggs 206 Senior Medium","10","10","0.089","","1.685","1 Lap","2","138.774","1","46.861","46.094","31.13","1.2","0"
"Noah Nelson","12","12","11","Briggs 206 Senior Medium","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
