"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Briggs 206 Senior Medium 360","1073741848","Final","Race","2024-04-21 14:10:00 UTC","2024-04-21 14:20:07 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Fritz","1","1","230","Briggs 206 Senior Medium","2","2","","","","0","12","540.918","9","44.711","48.31","47.919","7.199999999999999","0"
"Michael Smiley","2","2","4","Briggs 206 Senior Medium","1","1","0.075","","0.075","0.075","12","540.993","6","44.643","48.384","47.912","7.199999999999999","0"
"Brenden Bauer","3","3","64","Briggs 206 Senior Medium","3","3","2.611","","2.686","2.686","12","543.604","3","44.74","48.279","47.682","7.199999999999999","0"
"Lucas Rennick","4","4","011","Briggs 206 Senior Medium","4","4","0.156","","2.842","2.842","12","543.76","7","44.762","48.255","47.668","7.199999999999999","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","5","5","1.185","","4.027","4.027","12","544.945","5","44.901","48.106","47.564","7.199999999999999","0"
"Logan Ebel","6","6","21","Briggs 206 Senior Medium","8","8","5.844","","9.871","9.871","12","550.789","5","45.134","47.857","47.06","7.199999999999999","0"
"Lexi Goetz","7","7","26","Briggs 206 Senior Medium","6","6","1.123","","10.994","10.994","12","551.912","5","45.361","47.618","46.964","7.199999999999999","0"
"Ryan Deltor","8","8","58","Briggs 206 Senior Medium","7","7","0.967","","11.961","11.961","12","552.879","6","45.28","47.703","46.882","7.199999999999999","0"
"Ignas Dauksys","9","9","79","Briggs 206 Senior Medium","9","9","0.958","","12.919","12.919","12","553.837","4","45.398","47.579","46.801","7.199999999999999","0"
"Noah Nelson","10","10","11","Briggs 206 Senior Medium","12","12","3.079","","15.998","15.998","12","556.916","5","45.599","47.369","46.542","7.199999999999999","0"
"Dom Eisert","11","11","333","Briggs 206 Senior Medium","10","10","3.855","","19.853","19.853","12","560.771","4","45.799","47.163","46.222","7.199999999999999","0"
"Lucas Godgluck","12","12","92","Briggs 206 Senior Medium","11","11","0.368","","20.221","20.221","12","561.139","4","45.959","46.998","46.192","7.199999999999999","0"
