"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Briggs 206 Senior Medium 360","1073741847","Pre-Final","Race","2024-04-21 13:10:00 UTC","2024-04-21 13:16:21 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Smiley","1","1","4","Briggs 206 Senior Medium","2","2","","","","0","7","317.825","6","44.86","48.15","47.573","4.2","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","1","1","0.214","","0.214","0.214","7","318.039","7","44.836","48.176","47.541","4.2","0"
"Brenden Bauer","3","3","64","Briggs 206 Senior Medium","4","4","0.263","","0.477","0.477","7","318.302","5","44.842","48.169","47.502","4.2","0"
"Lucas Rennick","4","4","011","Briggs 206 Senior Medium","3","3","0.826","","1.303","1.303","7","319.128","4","45.003","47.997","47.379","4.2","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","5","5","1.951","","3.254","3.254","7","321.079","6","45.217","47.77","47.091","4.2","0"
"Lexi Goetz","6","6","26","Briggs 206 Senior Medium","6","6","3.072","","6.326","6.326","7","324.151","6","45.688","47.277","46.645","4.2","0"
"Ryan Deltor","7","7","58","Briggs 206 Senior Medium","8","8","2.490","","8.816","8.816","7","326.641","3","45.486","47.487","46.289","4.2","0"
"Logan Ebel","8","8","21","Briggs 206 Senior Medium","7","7","0.636","","9.452","9.452","7","327.277","7","45.753","47.21","46.199","4.2","0"
"Ignas Dauksys","9","9","79","Briggs 206 Senior Medium","10","10","1.926","","11.378","11.378","7","329.203","4","46.392","46.56","45.929","4.2","0"
"Dom Eisert","10","10","333","Briggs 206 Senior Medium","9","9","0.275","","11.653","11.653","7","329.478","5","46.056","46.899","45.891","4.2","0"
"Lucas Godgluck","11","11","92","Briggs 206 Senior Medium","11","11","0.376","","12.029","12.029","7","329.854","5","46.05","46.906","45.838","4.2","0"
"Noah Nelson","12","12","11","Briggs 206 Senior Medium","12","12","5.447","","17.476","17.476","7","335.301","5","46.703","46.25","45.094","4.2","0"
