"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","TaG 100 Senior 360","1073741835","Pre-Final","Race","2024-04-21 13:04:00 UTC","2024-04-21 13:09:34 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chloe Mack","1","1","922","TaG 100 Senior","2","2","","","","0","7","282.782","5","39.403","54.818","53.469","4.2","0"
"Charles Ropke","2","2","912","TaG 100 Senior","1","1","0.360","","0.360","0.36","7","283.142","6","39.702","54.405","53.401","4.2","0"
"Clayton Slipher","3","3","900","TaG 100 Senior","4","4","1.805","","2.165","2.165","7","284.947","6","39.682","54.433","53.062","4.2","0"
"Isabelle Tarr","4","4","963","TaG 100 Senior","3","3","0.640","","2.805","2.805","7","285.587","7","39.679","54.437","52.944","4.2","0"
"Bill Vorpagel","5","5","402","TaG 100 Senior","6","6","1.857","","4.662","4.662","7","287.444","7","39.683","54.431","52.602","4.2","0"
"Reid Sutherland","6","6","921","TaG 100 Senior","7","7","1.896","","6.558","6.558","7","289.34","5","40.177","53.762","52.257","4.2","0"
"Zev Willcox","7","7","928","TaG 100 Senior","8","8","0.473","","7.031","7.031","7","289.813","6","40.225","53.698","52.172","4.2","0"
"Christian Kendler","8","8","28","TaG 100 Senior","11","11","1.271","","8.302","8.302","7","291.084","6","40.243","53.674","51.944","4.2","0"
"Tj Zimmerman","9","9","51","TaG 100 Senior","10","10","0.245","","8.547","8.547","7","291.329","6","40.494","53.341","51.9","4.2","0"
"Lucas Rennick","10","10","11","TaG 100 Senior","5","5","0.098","","8.645","8.645","7","291.427","6","40.227","53.695","51.883","4.2","0"
"Blake Pietenpol","11","11","88","TaG 100 Senior","16","16","0.205","","8.850","8.85","7","291.632","6","40.383","53.488","51.846","4.2","0"
"Scott Helgesen","12","12","71","TaG 100 Senior","13","13","7.896","","16.746","16.746","7","299.528","6","41.592","51.933","50.479","4.2","0"
"Cory Mcandrews","13","13","2","TaG 100 Senior","12","12","0.358","","17.104","17.104","7","299.886","7","41.612","51.908","50.419","4.2","0"
"Mitchell Masters","14","14","87","TaG 100 Senior","9","9","0.619","","17.723","17.723","7","300.505","7","40.041","53.945","50.315","4.2","0"
"Dylan North","15","15","26","TaG 100 Senior","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","16","16","53","TaG 100 Senior","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
