"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483649-20240421","BKC Non-Points Race #2","2024-04-21 10:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","TaG 100 Senior 360","1073741834","Qualifying","Practice","2024-04-21 12:04:00 UTC","2024-04-21 12:11:38 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-non-points-race-2-2024/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Ropke","1","1","912","TaG 100 Senior","3","3","","","","0","3","126.726","3","39.619","54.519","51.134","1.7999999999999998","0"
"Chloe Mack","2","2","922","TaG 100 Senior","1","1","0.019","","0.019","4:15.118","3","381.844","3","39.638","54.493","16.97","1.7999999999999998","0"
"Isabelle Tarr","3","3","963","TaG 100 Senior","16","16","0.135","","0.154","0 Laps","3","122.513","3","39.773","54.308","52.892","1.7999999999999998","0"
"Clayton Slipher","4","4","900","TaG 100 Senior","2","2","0.222","","0.376","0 Laps","3","121.455","3","39.995","54.007","53.353","1.7999999999999998","0"
"Lucas Rennick","5","5","11","TaG 100 Senior","5","5","0.023","","0.399","5.529","3","132.255","2","40.018","53.976","48.996","1.7999999999999998","0"
"Bill Vorpagel","6","6","402","TaG 100 Senior","4","4","0.235","","0.634","4:50.185","3","416.911","2","40.253","53.661","15.543","1.7999999999999998","0"
"Reid Sutherland","7","7","921","TaG 100 Senior","10","10","0.117","","0.751","4:35.041","3","401.767","3","40.37","53.505","16.129","1.7999999999999998","0"
"Zev Willcox","8","8","928","TaG 100 Senior","8","8","0.017","","0.768","20.058","3","146.784","3","40.387","53.483","44.147","1.7999999999999998","0"
"Mitchell Masters","9","9","87","TaG 100 Senior","7","7","0.315","","1.083","16.309","3","143.035","3","40.702","53.069","45.304","1.7999999999999998","0"
"Tj Zimmerman","10","10","51","TaG 100 Senior","12","12","0.015","","1.098","4:54.002","3","420.728","3","40.717","53.049","15.402","1.7999999999999998","0"
"Christian Kendler","11","11","28","TaG 100 Senior","9","9","0.332","","1.430","13.442","3","140.168","2","41.049","52.62","46.23","1.7999999999999998","0"
"Cory Mcandrews","12","12","2","TaG 100 Senior","11","11","0.659","","2.089","32.299","3","159.025","3","41.708","51.789","40.748","1.7999999999999998","0"
"Scott Helgesen","13","13","71","TaG 100 Senior","14","14","0.179","","2.268","4:48.454","3","415.18","3","41.887","51.567","15.608","1.7999999999999998","0"
"Tj Pietkivitch","14","14","53","TaG 100 Senior","6","6","","","","2:38.137","0","284.863","0","0.0","0.0","0.0","0.0","0"
"Dylan North","15","15","26","TaG 100 Senior","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Pietenpol","16","16","88","TaG 100 Senior","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
