"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485068-20191120","ORLANDO KART CENTER","2019-11-20 17:24:00 UTC","2019-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","WEDNESDAY PRACTICE","1073743621","PANEL TEST","Race","2019-11-20 17:24:00 UTC","2019-11-20 19:27:14 UTC","FINAL","50","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-20/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","040","","3","3","","","","0","50","6461.772","33","39.203","128.562","38.999","70.0","0"
"","2","2","020","","1","1","1 Lap","","1 Lap","1 Lap","49","6439.566","25","37.967","132.747","38.35","68.6","0"
"","3","3","021","","2","2","2 Laps","","3 Laps","3 Laps","47","6408.904","22","37.973","132.726","36.961","65.8","0"
"","4","4","039","","9","","22 Laps","","25 Laps","25 Laps","25","4392.411","11","38.011","132.593","28.686","35.0","0"
"","5","5","024","","11","","3 Laps","","28 Laps","28 Laps","22","4397.379","19","38.245","131.782","25.215","30.799999999999997","0"
"","6","6","036","","10","","5 Laps","","33 Laps","33 Laps","17","4399.964","11","37.952","132.799","19.473","23.799999999999997","0"
"","7","7","022","","0","","5 Laps","","38 Laps","38 Laps","12","1340.562","10","37.598","134.05","45.115","16.799999999999997","0"
"","8","8","023","","0","","1.591","","38 Laps","38 Laps","12","1342.153","9","38.942","129.423","45.062","16.799999999999997","0"
"","9","9","037","","0","","4.746","","38 Laps","38 Laps","12","1346.899","9","37.633","133.925","44.903","16.799999999999997","0"
"","10","10","041","","0","","1.906","","38 Laps","38 Laps","12","1348.805","11","38.819","129.833","44.84","16.799999999999997","0"
"","11","11","045","","0","","6.964","","38 Laps","38 Laps","12","1355.769","10","38.634","130.455","44.609","16.799999999999997","0"
