"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485068-20191120","ORLANDO KART CENTER","2019-11-20 17:24:00 UTC","2019-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","WEDNESDAY PRACTICE","1073743624","OWNERS 3","Qualifying","2019-11-20 19:54:00 UTC","2019-11-20 20:23:31 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-20/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"LEONARDO ESCORPIONI","1","1","155","ROK MINI","1","1","","","","0","13","1738.444","9","56.634","88.992","37.689","18.2","1","Tony","Camilas Racing","Legree"
"VICTOR DE ALENCAR","2","1","077","ROK MICRO","2","1","0.052","","0.052","0","13","1738.233","10","56.686","88.911","37.693","18.2","1"
"LORENZO ALBIERO","3","1","003","SPEEDY LIGHT","3","1","3.421","","3.473","0","12","1745.954","7","60.107","83.85","34.64","16.8","1"
"AHITOR GAUBECA","4","2","11","ROK MINI","4","2","4.506","","7.979","4 Laps","9","1708.0","4","64.613","78.003","26.557","12.6","1"
"SUPER KART 31","5","1","031","SUPER KARTS","0","","2.706","","10.685","0","7","1473.014","5","67.319","74.867","23.951","9.8","0"
"SUPER KART 34","6","2","034","SUPER KARTS","0","","0.347","","11.032","16.965","7","1489.979","5","67.666","74.483","23.678","9.8","0"
"SUPER KART 42","7","3","042","SUPER KARTS","0","","0.836","","11.868","15.874","7","1488.888","5","68.502","73.574","23.696","9.8","0"
"SUPER KART 39","8","4","039","SUPER KARTS","0","","1.265","","13.133","17.373","7","1490.387","6","69.767","72.24","23.672","9.8","0"
"SUPER KART 38","9","5","038","SUPER KARTS","0","","0.232","","13.365","27.64","7","1500.654","5","69.999","72.001","23.51","9.8","0"
"SUPER KART 41","10","6","041","SUPER KARTS","0","","1.038","","14.403","1 Lap","6","1458.868","3","71.037","70.949","20.728","8.4","0"
"SUPER KART 25","11","7","025","SUPER KARTS","0","","1.164","","15.567","1 Lap","6","1464.625","6","72.201","69.805","20.647","8.4","0"
"SUPER KART 37","12","8","037","SUPER KARTS","0","","6.141","","21.708","23.048","6","1496.062","5","78.342","64.333","20.213","8.4","0"
"SUPER KART 36","13","9","036","SUPER KARTS","0","","1.796","","23.504","22.571","6","1495.585","5","80.138","62.892","20.22","8.4","0"
"SUPER KART 29","14","10","029","SUPER KARTS","0","","0.174","","23.678","27.435","6","1500.449","4","80.312","62.755","20.154","8.4","0"
"SUPER KART 26","15","11","026","SUPER KARTS","0","","11.743","","35.421","27.098","5","1500.112","4","92.055","54.75","16.799","7.0","0"
"SUPER KART 20","16","12","020","SUPER KARTS","0","","3.835","","39.256","17.375","5","1490.389","5","95.89","52.56","16.908","7.0","0"
"SUPER KART 22","17","13","022","SUPER KARTS","0","","0.770","","40.026","55.885","5","1528.899","5","96.66","52.142","16.482","7.0","0"
"SUPER KART 23","18","14","023","SUPER KARTS","0","","17.236","","57.262","30.976","4","1503.99","3","113.896","44.251","13.404","5.6","0"
