"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485068-20191120","ORLANDO KART CENTER","2019-11-20 17:24:00 UTC","2019-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","WEDNESDAY PRACTICE","1073743634","RENTALS 4","Qualifying","2019-11-20 17:40:00 UTC","2019-11-20 18:14:28 UTC","PROVISIONAL","15","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-20/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","1","1","","","","0","15","1990.827","11","70.375","71.616","37.974","21.0","0"
"SUPER KART 36","2","2","036","SUPER KARTS","6","6","0.515","","0.515","6.563","15","1997.39","15","70.89","71.096","37.849","21.0","0"
"SUPER KART 34","3","3","034","SUPER KARTS","5","5","0.538","","1.053","3.38","13","1994.207","13","71.428","70.561","32.855","18.2","0"
"SUPER KART 21","4","4","021","SUPER KARTS","8","8","0.555","","1.608","41.434","14","2032.261","12","71.983","70.017","34.72","19.599999999999998","0"
"SUPER KART 27","5","5","027","SUPER KARTS","11","11","0.031","","1.639","41.946","15","2032.773","15","72.014","69.986","37.191","21.0","0"
"SUPER KART 28","6","6","028","SUPER KARTS","3","3","0.027","","1.666","43.444","15","2034.271","13","72.041","69.96","37.163","21.0","0"
"SUPER KART 38","7","7","038","SUPER KARTS","12","12","0.156","","1.822","53.795","15","2044.622","9","72.197","69.809","36.975","21.0","0"
"SUPER KART 44","8","8","044","SUPER KARTS","7","7","0.304","","2.126","13.994","14","2004.821","12","72.501","69.516","35.195","19.599999999999998","0"
"SUPER KART 40","9","9","040","SUPER KARTS","2","2","0.500","","2.626","50.017","15","2040.844","14","73.001","69.04","37.043","21.0","0"
"SUPER KART 20","10","10","020","SUPER KARTS","15","15","0.007","","2.633","14.074","14","2004.901","11","73.008","69.034","35.194","19.599999999999998","0"
"SUPER KART 45","11","11","045","SUPER KARTS","9","9","0.065","","2.698","47.862","14","2038.689","6","73.073","68.972","34.61","19.599999999999998","0"
"SUPER KART 23","12","12","023","SUPER KARTS","4","4","0.669","","3.367","1:08.406","15","2059.233","12","73.742","68.346","36.713","21.0","0"
"SUPER KART 39","13","13","039","SUPER KARTS","14","14","0.841","","4.208","1:02.342","14","2053.169","5","74.583","67.576","34.366","19.599999999999998","0"
"SUPER KART 33","14","14","033","SUPER KARTS","10","10","0.318","","4.526","1 Lap","14","1989.795","14","74.901","67.289","35.461","19.599999999999998","0"
"SUPER KART 25","15","15","025","SUPER KARTS","13","13","1.724","","6.250","4 Laps","11","1842.943","2","76.625","65.775","30.082","15.399999999999999","0"
"SUPER KART 24","16","16","024","SUPER KARTS","16","16","0.505","","6.755","47.559","14","2038.386","4","77.13","65.344","34.616","19.599999999999998","0"
"SUPER KART 43","17","17","043","SUPER KARTS","18","18","1.274","","8.029","22.78","13","2013.607","13","78.404","64.282","32.539","18.2","0"
"SUPER KART 26","18","18","026","SUPER KARTS","20","20","0.848","","8.877","1:17.563","13","2068.39","2","79.252","63.595","31.677","18.2","0"
"SUPER KART 22","19","19","022","SUPER KARTS","17","17","3.153","","12.030","1:13.862","13","2064.689","13","82.405","61.161","31.734","18.2","0"
"SUPER KART 37","20","20","037","SUPER KARTS","19","19","0.949","","12.979","1:07.215","12","2058.042","2","83.354","60.465","29.387","16.799999999999997","0"
